#timestamp,LO_Frequency,Hit,StdDev 
1639645215.3,286047002.3,N
1639645235.2,286046999.7,N
1639645255.0,286047000.3,N
1639645255.9,286047000.3,N
1639645275.7,286046999.9,N
1639645295.6,286047000.7,N
1639645315.4,286047000.1,N
1639645335.3,286047002.8,N
1639645355.1,286047000.1,N
1639645356.0,286047000.1,N
1639645375.8,286047002.3,N
1639645395.7,286047000.2,N
1639645415.5,286047000.1,N
1639645435.3,286047000.6,N
1639645455.2,286047000.9,N
1639645475.0,286047000.1,N
1639645475.9,286047000.1,N
1639645495.7,286047000.3,N
1639645515.6,286047000.8,N
1639645535.4,286046998.2,N
1639645555.3,286047000.3,N
1639645575.1,286047000.3,N
1639645576.0,286047000.3,N
1639645595.8,286046999.8,N
1639645615.7,286047002.7,N
1639645635.5,286047001.7,N
1639645655.3,286047001.7,N
1639645675.2,286047002.1,N
1639645695.9,286047002.8,N
1639645715.7,286047000.6,N
1639645735.6,286047000.7,N
1639645755.4,286047000.8,N
1639645775.2,286047000.9,N
1639645795.1,286047000.8,N
1639645796.0,286047000.8,N
1639645815.8,286047000.9,N
1639645835.6,286047000.3,N
1639645855.5,286046999.7,N
1639645875.3,286047001.9,N
1639645895.2,286047001.9,N
1639645915.9,286047003.2,Y
1639645935.7,286047001.3,P
1639645955.6,286047001.3,P
1639645975.4,286047001.5,P
1639645995.2,286047002.5,Y
1639646015.1,286047000.9,P
1639646016.0,286047000.9,P
1639646035.8,286047000.4,N
1639646055.6,286047001.1,Y
1639646075.5,286046998.6,P
1639646095.3,286047001.0,N
1639646115.1,286046999.9,N
1639646135.9,286046999.8,N
1639646155.7,286047000.1,N
1639646175.6,286046999.7,N
1639646195.4,286046999.8,N
1639646215.2,286047003.2,Y
1639646235.1,286047003.0,P
1639646236.0,286047003.0,N
1639646255.8,286047006.0,P
1639646275.6,286047003.2,N
1639646295.5,286047002.1,N
1639646315.3,286047000.4,N
1639646335.1,286046998.2,N
1639646355.9,286047001.1,N
1639646375.7,286046998.5,N
1639646395.5,286046999.1,N
1639646415.4,286046999.3,N
1639646435.2,286046996.6,N
1639646455.0,286046997.0,N
1639646456.0,286046997.0,N
1639646475.8,286046997.7,N
1639646495.6,286046999.2,N
1639646515.5,286046996.7,N
1639646535.3,286046999.5,N
1639646555.1,286046996.9,N
1639646575.9,286046999.6,N
1639646595.7,286046997.4,N
1639646615.5,286046997.9,N
1639646635.4,286046997.6,N
1639646655.2,286046997.8,N
1639646675.0,286046997.9,N
1639646675.9,286046997.9,N
1639646695.8,286046995.6,N
1639646715.6,286046995.0,N
1639646735.4,286046995.1,N
1639646755.3,286046995.8,N
1639646775.1,286046995.7,N
1639646825.9,286046997.5,E
1639646835.8,286046997.4,N
1639646855.6,286046999.1,P
1639646875.5,286046996.5,P
1639646895.3,286046999.6,N
1639646915.1,286046999.4,N
1639646935.9,286046999.4,N
1639646955.7,286046999.3,N
1639646975.6,286046996.6,Y
1639646995.4,286046998.4,P
1639647015.2,286046999.8,N
1639647035.1,286047002.4,P
1639647036.0,286047002.4,N
1639647055.8,286047000.2,N
1639647075.6,286047002.8,N
1639647095.5,286047000.2,N
1639647115.3,286047001.0,N
1639647135.1,286047001.2,N
1639647155.9,286046998.3,N
1639647175.7,286046999.0,N
1639647195.5,286046998.8,N
1639647215.4,286046998.7,N
1639647235.2,286047000.3,N
1639647255.1,286047000.7,N
1639647256.0,286047000.7,N
1639647275.8,286046998.2,N
1639647295.6,286046998.5,N
1639647315.5,286046998.3,N
1639647335.3,286046998.5,N
1639647355.1,286047000.8,N
1639647375.9,286047000.7,N
1639647395.7,286047000.8,N
1639647415.5,286047001.2,N
1639647435.4,286046998.3,N
1639647455.2,286046998.9,N
1639647475.0,286046998.3,N
1639647476.0,286046998.3,N
1639647495.8,286047000.5,N
1639647515.6,286046999.7,N
1639647535.5,286047000.5,N
1639647555.3,286046999.8,N
1639647575.1,286047002.4,N
1639647595.9,286047002.5,N
1639647615.7,286047000.1,N
1639647635.5,286047001.1,N
1639647655.4,286046998.1,N
1639647675.2,286047001.2,N
1639647695.0,286047001.2,N
1639647695.9,286047001.2,N
1639647715.8,286046998.4,N
1639647735.6,286046998.1,N
1639647755.4,286046998.6,N
1639647775.3,286047001.0,N
1639647795.1,286047001.0,N
1639647815.9,286047001.1,N
1639647835.7,286046998.6,N
1639647855.5,286046999.0,N
1639647875.4,286046996.9,N
1639647895.2,286046999.4,N
1639647915.0,286046998.9,N
1639647915.9,286046998.9,N
1639647935.8,286046999.1,N
1639647955.6,286046999.6,N
1639647975.4,286046996.6,N
1639647995.3,286046999.6,N
1639648015.1,286046996.7,N
1639648035.8,286046999.1,N
1639648055.7,286046998.5,N
1639648075.5,286047000.7,N
1639648095.4,286047000.8,N
1639648115.2,286046998.2,N
1639648135.0,286046998.6,N
1639648135.9,286046998.6,N
1639648155.8,286047000.6,N
1639648175.6,286047000.2,N
1639648195.4,286047000.7,N
1639648215.3,286046998.8,N
1639648235.1,286046998.8,N
1639648255.8,286046998.5,N
1639648275.7,286047000.7,N
1639648295.5,286047001.1,N
1639648315.3,286046998.5,N
1639648335.2,286046999.0,N
1639648355.0,286046999.1,N
1639648355.9,286046999.1,N
1639648375.8,286046996.6,Y
1639648395.6,286046999.1,P
1639648415.4,286047001.2,P
1639648435.3,286046998.1,N
1639648455.1,286046998.7,N
1639648475.8,286046998.6,N
1639648495.7,286047000.2,N
1639648515.5,286047002.6,N
1639648535.3,286047000.2,N
1639648555.2,286047000.1,N
1639648575.0,286047000.5,N
1639648575.9,286047000.5,N
1639648595.8,286047001.1,N
1639648615.6,286046999.9,N
1639648635.4,286047000.5,N
1639648655.3,286047002.5,N
1639648675.1,286047002.8,N
1639648676.0,286047002.8,N
1639648695.8,286046999.9,N
1639648715.7,286047000.7,N
1639648735.5,286047000.8,N
1639648755.3,286047000.8,N
1639648775.2,286047000.4,N
1639648795.0,286046999.9,N
1639648795.9,286046999.9,N
