#timestamp,LO_Frequency,Hit,StdDev 
1602065575.6,286046979.9,P
1602065595.4,286046979.8,P
1602065615.3,286046979.0,P
1602065635.1,286046977.5,Y
1602065636.0,286046977.5,P
1602065655.8,286046997.8,N
1602065675.7,286046997.5,N
1602065695.5,286046995.3,N
1602065715.3,286046997.8,N
1602065735.2,286046995.7,N
1602065755.0,286046994.2,N
1602065755.9,286046994.2,N
1602065775.8,286046991.8,N
1602065795.6,286046994.4,N
1602065815.4,286046990.2,N
1602065835.3,286046991.6,N
1602065855.1,286046987.6,N
1602065875.8,286046986.6,N
1602065895.7,286046986.8,N
1602065915.5,286046984.2,N
1602065935.4,286046982.2,N
1602065955.2,286046985.2,N
1602065975.0,286046982.5,N
1602065975.9,286046982.5,N
1602065995.8,286046983.6,N
1602066015.6,286046980.9,Y
1602066035.5,286046992.4,P
1602066055.3,286046993.2,P
1602066075.1,286046990.7,P
1602066095.9,286046991.1,Y
1602066115.7,286046998.1,P
1602066135.5,286047001.2,N
1602066155.4,286046999.2,N
1602066175.2,286046999.2,N
1602066195.1,286046999.4,N
1602066196.0,286046999.4,N
1602066215.8,286047001.2,N
1602066235.6,286046998.8,N
1602066255.5,286047001.2,N
1602066275.3,286046998.6,N
1602066295.1,286046998.4,N
1602066315.9,286047002.5,N
1602066335.7,286046999.8,N
1602066355.6,286046998.9,N
1602066375.4,286046999.4,N
1602066395.2,286046996.9,N
1602066415.1,286046994.9,N
1602066416.0,286046994.9,N
1602066435.8,286046995.3,N
1602066455.6,286046995.6,N
1602066475.5,286046995.9,N
1602066495.3,286046996.1,N
1602066515.2,286046994.3,N
1602066535.9,286046992.1,Y
1602066555.7,286046994.1,P
1602066575.6,286046994.5,N
1602066595.4,286046994.7,P
1602066615.3,286046994.2,Y
1602066635.1,286046999.5,P
1602066636.0,286046999.5,N
1602066655.8,286047001.2,N
1602066675.7,286046998.1,N
1602066695.5,286046998.9,N
1602066715.3,286046998.1,N
1602066735.2,286046998.8,N
1602066755.0,286046999.6,N
1602066755.9,286046999.6,N
1602066775.8,286046996.8,N
1602066795.6,286046997.9,N
1602066815.4,286046995.7,N
1602066835.3,286046996.2,N
1602066855.1,286046995.4,N
1602066875.8,286046996.3,N
1602066895.7,286046996.1,N
1602066915.5,286046993.3,Y
1602066935.4,286046997.5,P
1602066955.2,286046996.2,P
1602066975.0,286046995.6,P
1602066975.9,286046995.6,Y
1602066995.8,286046998.3,P
1602067015.6,286046999.5,N
1602067035.5,286046999.3,N
1602067055.3,286046997.5,N
1602067075.1,286046995.5,Y
1602067095.9,286046998.9,P
1602067115.7,286046998.9,P
1602067135.5,286046996.5,P
1602067155.4,286046996.7,Y
1602067175.2,286046998.1,P
1602067195.1,286046998.4,P
1602067196.0,286046998.4,P
1602067215.8,286046999.6,Y
1602067235.6,286046998.7,P
1602067255.5,286047000.9,P
1602067275.3,286047000.2,N
1602067295.1,286047002.2,N
1602067315.9,286047001.5,N
1602067335.7,286047001.5,N
1602067355.6,286047002.2,N
1602067375.4,286047002.2,N
1602067395.2,286047002.2,N
1602067415.1,286047002.6,N
1602067416.0,286047002.6,N
1602067435.8,286047002.8,N
1602067455.7,286047004.0,N
1602067475.5,286047002.0,N
1602067495.3,286047002.6,N
1602067515.2,286047001.1,N
1602067535.9,286046996.5,N
1602067555.7,286046997.6,N
1602067575.6,286046996.0,N
1602067595.4,286046993.8,N
1602067615.2,286046993.5,N
1602067635.1,286046993.9,N
1602067636.0,286046993.9,N
1602067655.8,286046992.6,N
1602067675.7,286046992.3,N
1602067695.5,286046992.9,N
1602067715.3,286046990.3,N
1602067735.2,286046990.4,N
1602067755.0,286046993.2,N
1602067755.9,286046993.2,N
1602067775.8,286046990.1,N
1602067795.6,286046992.8,N
1602067815.4,286046992.2,N
1602067835.3,286046992.6,N
1602067855.1,286046990.3,N
1602067875.8,286046987.0,N
1602067895.7,286046989.9,N
1602067915.5,286046986.9,N
1602067935.4,286046987.2,N
1602067955.2,286046988.1,N
1602067975.0,286046986.4,N
1602067975.9,286046986.4,N
1602067995.8,286046986.5,N
1602068015.6,286046984.9,Y
1602068035.4,286046992.5,P
1602068055.3,286046991.7,P
1602068075.1,286046994.8,P
1602068125.9,286046991.8,E
1602068135.8,286046995.0,N
1602068155.6,286047001.1,P
1602068175.5,286046995.0,N
1602068195.3,286046995.7,N
1602068215.2,286046994.0,N
1602068235.0,286046994.7,N
1602068235.9,286046994.7,N
1602068255.7,286046993.2,Y
1602068275.6,286046995.3,P
1602068295.4,286046995.7,P
1602068315