#timestamp,LO_Frequency,Hit,StdDev 
1653933615.1,286046991.9,N
1653933616.0,286046991.9,N
1653933635.8,286046994.6,N
1653933655.6,286046993.7,N
1653933675.5,286046995.4,N
1653933695.3,286046996.2,N
1653933715.2,286046997.2,N
1653933735.9,286047001.1,N
1653933755.7,286047000.0,N
1653933775.6,286046998.4,N
1653933795.4,286046999.4,N
1653933815.2,286047000.6,N
1653933835.1,286046999.4,N
1653933836.0,286046999.4,N
1653933855.8,286046999.3,N
1653933875.7,286047000.8,N
1653933895.5,286046999.1,N
1653933915.3,286046997.8,N
1653933935.2,286046998.7,N
1653933955.0,286047002.2,N
1653933955.9,286047002.2,N
1653933975.7,286047004.0,N
1653933995.6,286047005.4,N
1653934015.4,286047006.6,N
1653934035.3,286047007.9,N
1653934055.1,286047010.7,N
1653934056.0,286047010.7,N
1653934075.8,286047012.1,N
1653934095.7,286047012.3,N
1653934115.5,286047009.7,N
1653934135.3,286047008.8,N
1653934155.2,286047007.2,N
1653934175.0,286047001.3,N
1653934175.9,286047001.3,N
1653934195.8,286047001.6,N
1653934215.6,286047003.9,N
1653934235.4,286047003.1,N
1653934255.3,286047001.5,N
1653934275.1,286047002.9,N
1653934295.8,286047005.4,N
1653934315.7,286047003.9,N
1653934335.5,286047003.5,N
1653934355.4,286047003.6,N
1653934375.2,286046999.8,N
1653934395.0,286047000.4,N
1653934395.9,286047000.4,N
1653934415.8,286046997.5,N
1653934435.6,286046996.1,N
1653934455.4,286046997.7,N
1653934475.3,286046996.8,N
1653934495.1,286046997.2,N
1653934515.9,286046996.7,N
1653934535.7,286046997.9,N
1653934555.5,286046994.9,N
1653934575.4,286046998.0,N
1653934595.2,286046999.1,N
1653934615.0,286047002.3,N
1653934615.9,286047002.3,N
1653934635.8,286047000.6,N
1653934655.6,286046998.5,N
1653934675.5,286047000.7,N
1653934695.3,286047001.6,N
1653934715.1,286047002.6,N
1653934735.9,286047002.0,N
1653934755.7,286047001.9,N
1653934775.5,286047003.2,N
1653934795.4,286047005.4,N
1653934815.2,286047007.3,N
1653934835.1,286047008.0,N
1653934836.0,286047008.0,N
1653934855.8,286047009.5,N
1653934875.6,286047010.8,N
1653934895.5,286047006.5,N
1653934915.3,286047005.7,N
1653934935.1,286047001.6,N
1653934955.9,286046998.7,N
1653934975.7,286046999.4,N
1653934995.6,286046999.3,N
1653935015.4,286047000.7,N
1653935035.2,286047001.1,N
1653935055.1,286047002.1,N
1653935056.0,286047002.1,N
1653935075.8,286047001.3,N
1653935095.6,286047004.0,N
1653935115.5,286047002.1,N
1653935135.3,286047000.5,N
1653935155.2,286047001.2,N
1653935175.9,286047001.0,N
1653935195.7,286046999.1,N
1653935215.6,286046995.4,N
1653935235.4,286046993.4,N
1653935255.2,286046995.7,N
1653935275.1,286046999.4,N
1653935276.0,286046999.4,N
1653935295.8,286046998.8,N
1653935315.7,286046997.8,N
1653935335.5,286046995.6,N
1653935355.3,286046995.2,N
1653935375.2,286046994.2,N
1653935395.0,286046992.4,N
1653935395.9,286046992.4,N
1653935415.7,286046992.9,N
1653935435.6,286046994.0,N
1653935455.4,286046991.8,N
1653935475.3,286046993.9,N
1653935495.1,286046993.6,N
1653935496.0,286046993.6,N
1653935515.8,286046995.8,N
1653935535.7,286046997.9,N
1653935555.5,286046993.8,N
1653935575.3,286046992.7,N
1653935595.2,286046990.5,N
1653935615.0,286046992.6,N
1653935615.9,286046992.6,N
1653935635.8,286046994.4,N
1653935655.6,286046994.8,N
1653935675.4,286046994.4,N
1653935695.3,286046994.3,N
1653935715.1,286046992.3,Y
1653935735.9,286046997.0,P
1653935755.7,286046995.4,P
1653935775.5,286046996.2,P
1653935795.4,286046996.1,Y
1653935815.2,286047000.9,P
1653935835.0,286046998.1,N
1653935835.9,286046998.1,N
1653935855.8,286047000.4,N
1653935875.6,286047001.0,N
1653935895.5,286047000.0,N
1653935915.3,286047001.3,N
1653935935.1,286047002.9,N
1653935955.9,286047003.8,N
1653935975.7,286047003.8,N
1653935995.5,286047003.9,N
1653936015.4,286047004.1,N
1653936035.2,286047004.0,N
1653936055.1,286047003.2,N
1653936056.0,286047003.2,N
1653936075.8,286047004.7,N
1653936095.6,286047005.1,N
1653936115.5,286047005.2,N
1653936135.3,286047004.8,N
1653936155.2,286047005.4,N
1653936175.9,286047005.2,N
1653936195.7,286047006.0,N
1653936215.6,286047003.9,N
1653936235.4,286047002.9,N
1653936255.2,286047006.4,N
1653936275.1,286047007.6,N
1653936276.0,286047007.6,N
1653936295.8,286047004.7,N
1653936315.7,286047007.6,N
1653936335.5,286047005.2,N
1653936355.3,286047006.8,N
1653936375.2,286047008.1,Y
1653936395.0,286047006.8,P
1653936395.9,286047006.8,P
1653936415.8,286047006.7,P
1653936435.6,286047006.6,Y
1653936455.4,286047002.4,P
1653936475.3,286047004.1,N
1653936495.1,286047005.6,P
1653936515.8,286047007.4,Y
1653936535.7,286047003.1,P
1653936555.5,286047007.6,P
1653936575.4,286047006.3,P
1653936595.2,286047008.2,Y
1653936615.0,286047005.7,P
1653936615.9,286047005.7,P
1653936635.8,286047004.5,P
1653936655.6,286047005.9,Y
1653936675.4,286046999.9,P
1653936695.3,286047001.0,N
1653936715.1,286046998.5,N
1653936735.9,286047002.8,N
1653936755.7,286047005.0,N
1653936775.5,286047007.4,N
1653936795.4,286047008.7,N
1653936815.2,286047004.6,N
1653936835.0,286047005.3,N
1653936836.0,286047005.3,N
1653936855.8,286047003.5,N
1653936875.6,286047001.3,N
1653936895.5,286047002.4,N
1653936915.3,286047001.6,N
1653936935.1,286047002.0,N
1653936955.9,286047002.8,N
1653936975.7,286047001.9,N
1653936995.5,286047001.6,N
1653937015.4,286047001.6,N
1653937035.2,286047001.6,N
1653937055.1,286047003.5,N
1653937056.0,286047003.5,N
1653937075.8,286047006.0,N
1653937095.6,286047003.4,N
1653937115.5,286047003.7,N
1653937135.3,286047007.0,Y
1653937155.1,286047006.2,P
1653937175.9,286047007.2,P
1653937195.7,286047008.1,P
