#timestamp,LO_Frequency,Hit 
1505419215.6,286046988.4,N
1505419235.4,286046987.8,N
1505419255.3,286046984.6,N
1505419275.1,286046982.5,N
1505419276.0,286046982.5,N
1505419295.8,286046996.4,N
1505419315.7,286046998.5,N
1505419335.5,286046997.0,N
1505419355.3,286046996.9,N
1505419375.2,286046999.8,N
1505419395.9,286046995.3,N
1505419415.7,286046992.8,N
1505419435.5,286046988.5,N
1505419455.4,286046990.3,N
1505419475.2,286046986.9,N
1505419495.0,286046985.3,N
1505419495.9,286046985.3,N
1505419515.8,286046990.1,N
1505419535.6,286046990.8,N
1505419555.4,286046991.1,N
1505419575.3,286046988.5,N
1505419595.1,286046992.0,N
1505419596.0,286046992.0,N
1505419615.8,286046999.3,N
1505419635.7,286046989.3,N
1505419655.5,286046985.0,N
1505419675.3,286046983.6,N
1505419695.2,286046982.3,N
1505419715.9,286046984.7,N
1505419735.7,286046986.1,N
1505419755.5,286046994.6,N
1505419775.4,286047002.9,N
1505419795.2,286047007.7,N
1505419815.0,286047006.7,N
1505419815.9,286047006.7,N
1505419835.8,286047007.7,N
1505419855.6,286047009.7,N
1505419875.4,286047008.2,N
1505419895.3,286047009.6,N
1505419915.1,286047005.1,N
1505419935.8,286047004.4,N
1505419955.7,286047005.9,N
1505419975.5,286047003.7,N
1505419995.3,286047005.1,N
1505420015.2,286047003.4,N
1505420035.9,286046998.8,N
1505420055.7,286046999.2,N
1505420075.5,286046999.9,N
1505420095.4,286047001.6,N
1505420115.2,286047004.1,N
1505420135.0,286047012.1,N
1505420135.9,286047012.1,N
1505420155.8,286047016.6,N
1505420175.6,286047017.2,N
1505420195.4,286047013.9,N
1505420215.3,286047008.0,N
1505420235.1,286047001.3,N
1505420255.8,286047000.0,N
1505420275.7,286046999.4,N
1505420295.5,286047000.6,N
1505420315.3,286047001.8,N
1505420335.2,286047007.0,N
1505420355.9,286047009.2,N
1505420375.7,286047008.5,N
1505420395.6,286047011.1,N
1505420415.4,286047013.0,N
1505420435.2,286047015.3,N
1505420455.0,286047011.3,N
1505420455.9,286047011.3,N
1505420475.8,286047013.9,N
1505420495.6,286047010.2,N
1505420515.4,286047009.8,N
1505420535.3,286047019.3,P
1505420555.1,286047019.8,P
1505420575.8,286047021.5,P
1505420595.7,286047020.2,P
1505420615.5,286046996.1,N
1505420635.3,286046984.8,N
1505420655.2,286046980.9,N
1505420675.0,286046981.7,N
1505420675.9,286046981.7,N
1505420695.7,286046984.7,N
1505420715.6,286046982.5,N
1505420735.4,286046984.1,N
1505420755.2,286046980.8,N
1505420775.1,286046986.0,N
1505420776.0,286046986.0,N
1505420795.8,286046992.5,N
1505420815.6,286046990.2,N
1505420835.5,286046996.4,N
1505420855.3,286046994.6,N
1505420875.1,286046985.9,N
1505420895.9,286046985.6,N
1505420915.7,286046986.9,N
1505420935.5,286046997.7,N
1505420955.4,286046999.9,N
1505420975.2,286047002.4,N
1505420995.0,286047002.3,N
1505420995.9,286047002.3,N
1505421015.7,286047005.4,N
1505421035.6,286047005.8,N
1505421055.4,286047001.5,N
1505421075.2,286046998.8,N
1505421095.1,286047004.0,N
1505421096.0,286047004.0,N
1505421115.8,286047002.5,N
1505421135.6,286047000.5,N
1505421155.5,286046998.7,N
1505421175.3,286046994.4,N
1505421195.1,286046991.2,N
1505421215.9,286046984.3,N
1505421235.7,286046981.4,N
1505421255.5,286046978.6,N
1505421275.4,286046984.2,N
1505421295.2,286046989.7,N
1505421315.0,286046988.6,N
1505421315.9,286046988.6,N
1505421335.8,286046988.4,N
1505421355.6,286046987.1,N
1505421375.4,286046980.8,N
1505421395.2,286046981.5,N
1505421415.1,286046977.5,N
1505421416.0,286046977.5,N
1505421435.8,286046976.3,N
1505421455.6,286046979.4,N
1505421475.5,286046982.6,N
1505421495.3,286046986.2,N
1505421515.1,286046988.0,N
1505421535.9,286046985.4,N
1505421555.7,286046981.7,N
1505421575.5,286046980.9,N
1505421595.4,286046980.5,N
1505421615.2,286046979.1,N
1505421635.0,286046976.9,N
1505421635.9,286046976.9,P
1505421655.8,286046997.7,N
1505421675.6,286046999.0,N
1505421695.4,286046998.8,N
1505421715.3,286047000.4,N
1505421735.1,286047001.7,N
1505421736.0,286047001.7,N
1505421755.8,286047008.8,N
1505421775.7,286047001.4,N
1505421795.5,286046997.2,N
1505421815.3,286046993.5,N
1505421835.1,286046992.6,N
1505421855.9,286046996.1,N
1505421875.7,286046999.0,N
1505421895.5,286047000.2,N
1505421915.4,286047002.0,N
1505421935.2,286047005.8,N
1505421955.0,286047004.5,N
1505421955.9,286047004.5,N
1505421975.8,286047000.8,N
1505421995.6,286046995.0,N
1505422015.4,286046997.7,N
1505422035.3,286047000.2,N
1505422055.1,286047005.7,N
1505422056.0,286047005.7,N
1505422075.8,286047004.5,N
1505422095.7,286047007.1,N
1505422115.5,286047014.6,N
1505422135.3,286047013.4,N
1505422155.1,286047010.1,N
1505422175.9,286047004.1,N
1505422195.7,286046999.0,N
1505422215.5,286047003.3,N
1505422235.4,286047008.9,N
1505422255.2,286047007.4,N
1505422275.0,286047011.8,N
1505422275.9,286047011.8,N
1505422295.8,286047011.9,N
1505422315.6,286047007.2,N
1505422335.4,286047005.8,N
1505422355.3,286047002.5,N
1505422375.1,286047001.2,N
1505422376.0,286047001.2,N
1505422395.8,286046994.9,N
1505422415.7,286047001.8,N
1505422435.5,286047008.6,N
1505422455.3,286047009.8,N
1505422475.2,286047008.5,N
1505422495.9,286047008.4,N
1505422515.7,286047002.9,N
1505422535.5,286047005.7,N
1505422555.4,286047001.5,N
1505422575.2,286047002.5,N
1505422595.0,286046996.6,N
1505422595.9,286046996.6,N
1505422615.8,286046997.3,N
1505422635.6,286046997.8,N
1505422655.4,286046993.8,N
1505422675.3,286046996.5,N
1505422695.1,286047003.4,N
1505422715.8,286047006.9,N
1505422735.7,286047008.9,N
1505422755.5,286047009.6,N
1505422775.3,286047013.0,N
1505422795.2,286047013.9,N
