#timestamp,LO_Frequency,Hit,StdDev 
1505793615.2,286047002.3,N
1505793635.1,286047002.6,N
1505793636.0,286047002.6,N
1505793655.8,286047002.6,N
1505793675.7,286046999.8,N
1505793695.5,286047002.8,N
1505793715.3,286047001.5,N
1505793735.2,286047001.9,N
1505793755.0,286047004.0,N
1505793755.9,286047004.0,N
1505793775.8,286047011.9,Y
1505793795.6,286047002.3,P
1505793815.4,286047000.2,N
1505793835.3,286047002.1,N
1505793855.1,286047000.2,N
1505793875.9,286047002.3,N
1505793895.7,286047002.3,N
1505793915.5,286047002.3,N
1505793935.4,286046999.9,N
1505793955.2,286047002.0,N
1505793975.0,286047000.7,N
1505793976.0,286047000.7,N
1505793995.8,286047000.1,N
1505794015.6,286047001.0,N
1505794035.5,286046998.3,N
1505794055.3,286047001.2,N
1505794075.2,286047000.6,N
1505794095.9,286047002.5,N
1505794115.7,286047002.8,N
1505794135.6,286047002.7,N
1505794155.4,286047001.5,N
1505794175.3,286047002.0,N
1505794195.1,286047004.2,Y
1505794196.0,286047004.2,P
1505794215.8,286047002.2,N
1505794235.7,286047001.3,N
1505794255.5,286047002.1,N
1505794275.4,286047002.1,N
1505794295.2,286047002.6,N
1505794315.0,286047000.2,N
1505794315.9,286047000.2,N
1505794335.8,286046999.9,N
1505794355.6,286047000.0,N
1505794375.5,286047000.6,N
1505794395.3,286047001.0,N
1505794415.1,286047000.8,N
1505794435.9,286047000.2,N
1505794455.7,286047002.3,N
1505794475.5,286047002.7,N
1505794495.4,286047002.5,N
1505794515.2,286047003.8,Y
1505794535.1,286047001.5,P
1505794536.0,286047001.5,P
1505794555.8,286047001.8,P
1505794575.6,286047000.5,Y
1505794595.5,286046999.2,P
1505794615.3,286046996.9,N
1505794635.2,286046996.9,N
1505794655.9,286046996.7,N
1505794675.7,286046999.0,N
1505794695.6,286046997.2,N
1505794715.4,286046999.2,N
1505794735.3,286046996.8,N
1505794755.1,286046997.3,N
1505794775.8,286046995.4,Y
1505794795.7,286046997.0,P
1505794815.5,286046996.5,P
1505794835.4,286046996.9,P
1505794855.2,286046999.5,N
1505794875.0,286046998.7,N
1505794875.9,286046998.7,N
1505794895.8,286046998.1,N
1505794915.6,286046999.1,N
1505794935.5,286046998.4,N
1505794955.3,286046998.8,N
1505794975.1,286046999.0,N
1505794995.9,286046998.9,N
1505795015.7,286046998.5,N
1505795035.6,286046998.7,N
1505795055.4,286046998.8,N
1505795075.2,286046998.3,N
1505795095.1,286046998.4,N
1505795096.0,286046998.4,N
1505795115.8,286046998.4,N
1505795135.7,286047001.1,N
1505795155.5,286047001.1,N
1505795175.3,286047002.4,N
1505795195.2,286047000.1,N
1505795215.0,286046998.2,N
1505795215.9,286046998.2,N
1505795235.7,286046998.1,N
1505795255.6,286047001.1,N
1505795275.4,286047001.1,N
1505795295.3,286046999.6,N
1505795315.1,286046996.7,N
1505795316.0,286046996.7,N
1505795335.8,286046998.8,N
1505795355.7,286046999.3,N
1505795375.5,286046999.3,N
1505795395.4,286046999.5,N
1505795415.2,286046999.2,N
1505795435.0,286046999.4,N
1505795435.9,286046999.4,N
1505795455.8,286046998.7,N
1505795475.6,286046999.1,N
1505795495.4,286046998.3,N
1505795515.3,286046999.7,N
1505795535.1,286046999.7,N
1505795555.9,286047002.5,N
1505795575.7,286047000.3,N
1505795595.5,286047000.7,N
1505795615.4,286047000.7,N
1505795635.2,286047000.0,N
1505795655.1,286047000.2,N
1505795656.0,286047000.2,N
1505795675.8,286047000.9,N
1505795695.6,286047002.3,N
1505795715.5,286046999.7,N
1505795735.3,286047000.0,N
1505795755.1,286047000.3,N
1505795775.9,286047001.2,N
1505795795.7,286047001.0,N
1505795815.6,286047001.1,N
1505795835.4,286046999.9,N
1505795855.2,286047001.0,N
1505795875.1,286047002.2,N
1505795876.0,286047002.2,N
1505795895.8,286047002.4,N
1505795915.7,286046999.7,N
1505795935.5,286047002.4,N
1505795955.3,286046999.9,N
1505795975.2,286046998.1,N
1505795995.0,286047000.9,N
1505795995.9,286047000.9,N
1505796015.7,286046999.7,N
1505796035.6,286047002.2,N
1505796055.4,286047000.9,N
1505796075.3,286046998.6,N
1505796095.1,286046998.2,N
1505796096.0,286046998.2,N
1505796115.8,286047001.1,N
1505796135.7,286046998.5,N
1505796155.5,286046998.1,N
1505796175.4,286047000.0,N
1505796195.2,286046998.4,N
1505796215.0,286046998.3,N
1505796215.9,286046998.3,N
1505796235.8,286046998.3,N
1505796255.6,286047000.8,N
1505796275.4,286047000.1,N
1505796295.3,286047002.3,N
1505796315.1,286047002.7,N
1505796335.9,286047002.3,N
1505796355.7,286047001.5,N
1505796375.5,286047002.2,N
1505796395.4,286047002.6,N
1505796415.2,286046999.8,N
1505796435.1,286047000.6,N
1505796436.0,286047000.6,N
1505796455.8,286046999.7,N
1505796475.6,286046998.1,N
1505796495.5,286046998.2,N
1505796515.3,286046999.1,N
1505796535.1,286046998.3,N
1505796555.9,286046998.5,N
1505796575.7,286046998.3,N
1505796595.3,286046998.6,N
1505796615.1,286046998.7,N
1505796635.8,286046999.4,N
1505796655.7,286046998.3,N
1505796675.5,286046998.2,N
1505796695.4,286047000.6,N
1505796715.2,286046999.8,N
1505796735.0,286047001.3,N
1505796735.9,286047001.3,N
1505796755.8,286047001.8,N
1505796775.6,286047001.4,N
1505796795.4,286047001.6,N
1505796815.3,286047004.1,N
1505796835.1,286047003.5,N
1505796855.9,286047004.2,N
1505796875.7,286047004.0,N
1505796895.5,286047001.8,N
1505796915.4,286047002.5,N
1505796935.2,286047002.5,N
1505796955.1,286047003.7,N
1505796956.0,286047003.7,N
1505796975.8,286047003.8,N
1505796995.6,286047004.3,N
1505797015.5,286047004.0,N
1505797035.3,286047001.3,N
1505797055.1,286047004.4,N
1505797075.9,286047003.6,N
1505797095.7,286047003.5,N
1505797115.6,286047001.4,N
1505797135.4,286047001.8,N
1505797155.2,286047002.1,N
1505797175.1,286047002.0,N
1505797176.0,286047002.0,N
1505797195.8,286047001.5,N
