#timestamp,LO_Frequency,Hit,StdDev 
1624536015.3,286047000.8,N
1624536035.1,286047000.7,N
1624536055.9,286047000.7,N
1624536075.7,286047000.3,N
1624536095.6,286047001.1,N
1624536115.4,286047000.6,N
1624536135.2,286047000.3,N
1624536155.1,286047000.3,N
1624536156.0,286047000.3,N
1624536175.8,286047000.4,N
1624536195.7,286047000.3,N
1624536215.5,286047001.1,N
1624536235.3,286047000.4,N
1624536255.2,286047001.0,N
1624536275.0,286047000.3,N
1624536275.9,286047000.3,N
1624536295.7,286047000.4,N
1624536315.6,286047000.5,N
1624536335.4,286047000.5,N
1624536355.3,286047000.3,N
1624536375.1,286047000.3,N
1624536376.0,286047000.3,N
1624536395.8,286047000.4,N
1624536415.7,286047000.4,N
1624536435.5,286047000.4,N
1624536455.4,286047000.3,N
1624536475.2,286047000.2,N
1624536495.0,286047000.9,Y
1624536495.9,286047000.9,P
1624536515.8,286047000.6,P
1624536535.6,286047000.0,N
1624536555.4,286047000.6,N
1624536575.3,286047000.6,N
1624536595.1,286047000.0,N
1624536615.9,286047000.3,N
1624536635.7,286046999.9,N
1624536655.5,286046999.9,N
1624536675.4,286046999.9,N
1624536695.2,286046999.8,N
1624536715.0,286047000.1,N
1624536715.9,286047000.1,N
1624536735.8,286047002.8,Y
1624536755.6,286047000.0,P
1624536775.5,286046999.9,N
1624536795.3,286047000.2,N
1624536815.1,286047000.1,N
1624536835.9,286046999.7,N
1624536855.7,286046999.8,N
1624536875.6,286047000.2,N
1624536895.4,286046999.7,N
1624536915.2,286046999.7,N
1624536935.1,286047000.2,N
1624536936.0,286047000.2,N
1624536955.8,286047002.3,Y
1624536975.6,286047002.8,P
1624536995.5,286047002.8,N
1624537015.3,286047002.4,N
1624537035.2,286047002.0,N
1624537055.9,286047002.3,N
1624537075.7,286047002.7,N
1624537095.6,286047002.4,N
1624537115.4,286047002.4,N
1624537135.2,286047002.3,N
1624537155.1,286047002.3,N
1624537156.0,286047002.3,Y
1624537175.8,286046998.7,P
1624537195.7,286046998.3,N
1624537215.5,286047000.7,N
1624537235.3,286047001.1,N
1624537255.2,286047001.1,N
1624537275.0,286047000.3,N
1624537275.9,286047000.3,N
1624537295.8,286047000.5,N
1624537315.6,286047000.4,N
1624537335.4,286047000.3,N
1624537355.3,286047001.0,N
1624537375.1,286047001.0,N
1624537395.8,286047000.9,N
1624537415.7,286047000.4,N
1624537435.5,286047000.4,N
1624537455.4,286047000.8,N
1624537475.2,286047000.6,N
1624537495.0,286047000.9,N
1624537495.9,286047000.9,N
1624537515.8,286047000.7,N
1624537535.6,286047000.5,N
1624537555.4,286047000.3,N
1624537575.3,286047000.7,N
1624537595.1,286047000.4,N
1624537615.9,286047000.6,N
1624537635.7,286047000.9,N
1624537655.5,286047000.7,N
1624537675.4,286047000.5,N
1624537695.2,286047001.2,N
1624537715.0,286047000.9,N
1624537715.9,286047000.9,N
1624537735.8,286047001.0,N
1624537755.6,286047000.6,N
1624537775.5,286047000.6,N
1624537795.3,286047001.0,Y
1624537815.1,286046998.1,P
1624537835.9,286046999.0,N
1624537855.7,286046998.5,N
1624537875.6,286046998.5,N
1624537895.4,286046998.2,N
1624537915.2,286046998.6,N
1624537935.1,286047000.7,N
1624537936.0,286047000.7,N
1624537955.8,286047001.0,N
1624537975.6,286047000.8,N
1624537995.5,286046998.2,N
1624538015.3,286046998.6,N
1624538035.2,286046998.1,N
1624538055.9,286047001.1,N
1624538075.7,286047000.8,N
1624538095.6,286046998.5,N
1624538115.4,286046998.1,N
1624538135.2,286047001.0,N
1624538155.1,286047001.1,N
1624538156.0,286047001.1,N
1624538175.8,286047001.0,N
1624538195.7,286047000.9,N
1624538215.5,286046998.2,N
1624538235.3,286047000.7,N
1624538255.2,286047000.0,N
1624538275.0,286047000.9,N
1624538275.9,286047000.9,N
1624538295.8,286047001.0,N
1624538315.6,286047000.2,N
1624538335.4,286047000.3,N
1624538355.3,286047000.4,N
1624538375.1,286047000.1,N
1624538395.9,286047000.0,N
1624538415.7,286047000.3,N
1624538435.5,286047000.9,N
1624538455.4,286047000.5,N
1624538475.2,286047000.9,N
1624538495.0,286047000.6,N
1624538495.9,286047000.6,N
1624538515.8,286047000.2,N
1624538535.6,286047000.0,N
1624538555.5,286047001.0,N
1624538575.3,286047000.2,N
1624538595.1,286047000.2,N
1624538615.9,286047000.0,N
1624538635.7,286046999.9,N
1624538655.6,286047001.0,N
1624538675.4,286047000.6,N
1624538695.2,286047000.4,N
1624538715.1,286047000.5,N
1624538716.0,286047000.5,N
1624538735.8,286047000.6,N
1624538755.6,286047000.8,N
1624538775.5,286047000.7,N
1624538795.3,286046998.2,Y
1624538815.2,286046998.7,P
1624538835.9,286046998.5,N
1624538855.7,286046998.1,N
1624538875.6,286046998.8,N
1624538895.4,286046998.7,N
1624538915.3,286047001.1,N
1624538935.1,286047001.1,N
1624538936.0,286047001.1,N
1624538955.8,286046998.7,N
1624538975.7,286046998.2,N
1624538995.5,286046998.4,N
1624539015.3,286047001.2,N
1624539035.2,286046998.3,N
1624539055.0,286047001.2,N
1624539055.9,286047001.2,N
1624539075.8,286047001.2,N
1624539095.6,286046998.1,N
1624539115.4,286046998.6,N
1624539135.3,286046998.7,N
1624539155.1,286046998.6,N
1624539175.8,286046999.3,N
1624539195.7,286046998.8,N
1624539215.5,286046999.2,N
1624539235.4,286046999.3,N
1624539255.2,286046999.6,N
1624539275.0,286046996.5,Y
1624539275.9,286046996.5,P
1624539295.8,286046999.1,N
1624539315.6,286046999.6,N
1624539335.5,286046999.3,N
1624539355.3,286046999.1,N
1624539375.1,286046999.4,N
1624539395.9,286046999.5,N
1624539415.7,286046998.8,N
1624539435.5,286046999.0,N
1624539455.4,286046999.3,N
1624539475.2,286046998.8,N
1624539495.1,286046999.3,N
1624539496.0,286046999.3,N
1624539515.8,286046999.3,N
1624539535.6,286046999.0,N
1624539555.5,286046999.3,N
1624539575.3,286046998.4,N
1624539595.1,286046999.1,N
