#timestamp,LO_Frequency,Hit,StdDev 
1516226415.4,286046999.5,N
1516226435.2,286046995.5,N
1516226455.0,286046993.6,N
1516226455.9,286046993.6,N
1516226475.8,286046993.0,N
1516226495.6,286046990.9,N
1516226515.5,286046988.8,N
1516226535.3,286046989.3,N
1516226555.1,286046989.5,N
1516226575.9,286046987.4,N
1516226595.7,286046987.4,N
1516226615.5,286046988.8,N
1516226635.4,286046991.3,N
1516226655.2,286046996.4,N
1516226675.1,286046999.1,N
1516226676.0,286046999.1,N
1516226695.8,286046995.1,N
1516226715.6,286046992.4,N
1516226735.5,286046991.2,N
1516226755.3,286046989.8,N
1516226775.1,286046987.1,N
1516226795.9,286046986.1,N
1516226815.7,286046988.0,N
1516226835.6,286046988.2,N
1516226855.4,286046986.9,N
1516226875.2,286046988.3,N
1516226895.1,286046987.8,N
1516226896.0,286046987.8,N
1516226915.8,286046985.5,Y
1516226935.6,286046991.7,P
1516226955.5,286046993.5,P
1516226975.3,286046994.4,P
1516226995.2,286046994.3,Y
1516227015.9,286046999.7,P
1516227035.7,286047002.3,N
1516227055.6,286047002.2,N
1516227075.4,286047001.5,N
1516227095.2,286047002.7,N
1516227115.1,286047001.9,N
1516227116.0,286047001.9,N
1516227135.8,286047002.3,N
1516227155.7,286047002.6,N
1516227175.5,286047000.4,N
1516227195.3,286047000.6,N
1516227215.2,286047000.3,N
1516227235.0,286047002.1,N
1516227235.9,286047002.1,N
1516227255.8,286046999.9,N
1516227275.6,286047000.4,N
1516227295.4,286047001.1,N
1516227315.3,286047001.1,N
1516227335.1,286046997.1,N
1516227355.8,286046997.2,N
1516227375.7,286047000.5,N
1516227395.5,286047004.1,N
1516227415.4,286047003.7,N
1516227435.2,286047002.7,N
1516227455.0,286047003.5,N
1516227455.9,286047003.5,N
1516227475.8,286047003.0,N
1516227495.6,286047006.2,N
1516227515.4,286047006.9,N
1516227535.3,286047005.4,N
1516227555.1,286047009.2,Y
1516227575.9,286047005.3,P
1516227595.7,286047004.1,N
1516227615.5,286047005.8,P
1516227635.4,286047003.2,N
1516227655.2,286047001.6,N
1516227675.1,286046999.9,N
1516227676.0,286046999.9,N
1516227695.8,286047002.2,N
1516227715.6,286046999.7,N
1516227735.5,286047000.5,N
1516227755.3,286047001.2,N
1516227775.1,286047000.7,N
1516227795.9,286046998.7,N
1516227815.7,286046998.3,N
1516227835.6,286046999.6,N
1516227855.4,286047000.5,N
1516227875.2,286046999.9,N
1516227895.1,286046999.8,N
1516227896.0,286046999.8,N
1516227915.8,286047000.4,N
1516227935.7,286047000.9,N
1516227955.5,286046998.3,N
1516227975.3,286046998.3,N
1516227995.2,286046999.5,N
1516228015.0,286046999.2,N
1516228015.9,286046999.2,N
1516228035.7,286046995.3,N
1516228055.6,286046996.7,N
1516228075.4,286046998.7,N
1516228095.3,286047000.5,N
1516228115.1,286047000.6,N
1516228135.8,286047000.1,N
1516228155.7,286047001.7,N
1516228175.5,286047005.8,Y
1516228195.4,286047007.3,P
1516228215.2,286047005.1,N
1516228235.0,286047004.1,N
1516228235.9,286047004.1,N
1516228255.8,286047002.6,N
1516228275.6,286047002.8,N
1516228295.5,286047002.4,N
1516228315.3,286046998.6,N
1516228335.1,286046998.9,N
1516228355.9,286047001.2,N
1516228375.7,286047000.4,N
1516228395.5,286047001.5,N
1516228415.4,286047002.7,N
1516228435.2,286046999.7,N
1516228455.1,286047001.9,N
1516228456.0,286047001.9,N
1516228475.8,286046999.7,N
1516228495.6,286047001.2,N
1516228515.5,286046997.0,N
1516228535.3,286046999.0,N
1516228555.1,286046997.7,N
1516228575.9,286046998.0,N
1516228595.7,286046996.7,N
1516228615.6,286046997.8,N
1516228635.4,286046995.1,N
1516228655.2,286046995.0,N
1516228675.1,286046995.8,N
1516228676.0,286046995.8,N
1516228695.8,286046998.8,N
1516228715.6,286047000.4,N
1516228735.5,286046999.0,N
1516228755.3,286046999.2,N
1516228775.2,286046997.2,N
1516228795.9,286046997.4,N
1516228815.7,286046999.3,N
1516228835.6,286046998.9,N
1516228855.4,286046997.8,N
1516228875.2,286046995.1,N
1516228895.1,286046997.9,N
1516228896.0,286046997.9,N
1516228915.8,286046995.3,N
1516228935.7,286046994.3,N
1516228955.5,286046994.7,N
1516228975.3,286046994.8,N
1516228995.2,286046991.9,Y
1516229015.0,286046995.7,P
1516229015.9,286046995.7,P
1516229035.8,286046999.7,N
1516229055.6,286047006.6,Y
1516229075.4,286047009.5,P
1516229095.3,286047010.5,N
1516229115.1,286047010.2,N
1516229135.8,286047011.7,N
1516229155.7,286047006.2,N
1516229175.5,286047006.8,N
1516229195.4,286047003.4,N
1516229215.2,286047003.4,N
1516229235.0,286047001.9,N
1516229235.9,286047001.9,N
1516229255.8,286047002.1,N
1516229275.6,286047002.2,N
1516229295.5,286047001.2,N
1516229315.3,286047001.1,N
1516229335.1,286046998.2,N
1516229355.9,286046996.9,N
1516229375.7,286046998.9,N
1516229395.6,286046997.5,N
1516229415.4,286046996.9,N
1516229435.2,286046998.8,N
1516229455.1,286047004.0,N
1516229456.0,286047004.0,N
1516229475.8,286047003.1,N
1516229495.6,286047003.5,N
1516229515.5,286047003.9,N
1516229535.3,286047004.1,N
1516229555.2,286047004.0,N
1516229575.9,286047002.1,N
1516229595.7,286047001.3,N
1516229615.6,286047003.0,N
1516229635.4,286047003.2,N
1516229655.2,286047007.4,N
1516229675.1,286047010.1,N
1516229676.0,286047010.1,N
1516229695.8,286047007.9,N
1516229715.7,286047006.8,N
1516229735.5,286047003.5,N
1516229755.3,286047003.4,N
1516229775.2,286047004.2,N
1516229795.0,286047002.4,N
1516229795.9,286047002.4,N
1516229815.7,286047001.0,N
1516229835.6,286046998.5,N
1516229855.4,286047001.2,N
1516229875.3,286047001.2,N
1516229895.1,286046997.4,N
1516229915.8,286046996.5,N
1516229935.7,286046998.4,N
1516229955.5,286047000.1,N
1516229975.4,286047005.5,N
1516229995.2,286047007.3,N
