#timestamp,LO_Frequency,Hit,StdDev 
1505581215.1,286047002.9,P
1505581235.8,286047005.1,N
1505581255.7,286047007.4,Y
1505581275.5,286047001.2,P
1505581295.3,286047000.5,N
1505581315.2,286047001.1,N
1505581335.9,286047001.9,N
1505581355.7,286047003.5,N
1505581375.6,286047006.8,Y
1505581395.4,286047005.2,P
1505581415.2,286047008.3,P
1505581435.1,286047005.0,N
1505581436.0,286047005.0,N
1505581455.8,286047005.1,N
1505581475.6,286047004.9,N
1505581495.5,286047003.6,N
1505581515.3,286047004.4,N
1505581535.1,286047005.0,Y
1505581555.9,286047001.0,P
1505581575.7,286046998.5,N
1505581595.5,286047000.4,N
1505581615.4,286046999.0,N
1505581635.2,286047001.7,N
1505581655.0,286047003.7,N
1505581655.9,286047003.7,N
1505581675.8,286047010.1,Y
1505581695.6,286047010.2,P
1505581715.4,286047008.6,N
1505581735.3,286047005.4,N
1505581755.1,286047004.2,N
1505581756.0,286047004.2,N
1505581775.8,286047000.5,N
1505581795.7,286046999.3,N
1505581815.5,286046996.9,N
1505581835.3,286046996.3,N
1505581855.1,286046994.2,N
1505581875.9,286046990.3,N
1505581895.7,286046989.6,N
1505581915.5,286046985.7,N
1505581935.4,286046985.0,N
1505581955.2,286046985.8,N
1505581975.0,286046988.0,N
1505581975.9,286046988.0,N
1505581995.8,286046983.8,N
1505582015.6,286046982.2,N
1505582035.4,286046980.4,N
1505582055.3,286046979.9,N
1505582075.1,286046979.5,N
1505582076.0,286046979.5,N
1505582095.8,286046979.6,N
1505582115.6,286046979.4,N
1505582135.5,286046982.0,N
1505582155.3,286046979.4,N
1505582175.1,286046976.6,N
1505582195.9,286046977.8,N
1505582215.7,286046978.1,N
1505582235.5,286046978.6,N
1505582255.4,286046978.1,N
1505582275.2,286046975.7,N
1505582295.0,286046976.3,N
1505582295.9,286046976.3,Y
1505582315.8,286046990.7,P
1505582335.6,286046989.7,P
1505582355.4,286046991.3,P
1505582375.3,286046990.4,Y
1505582395.1,286047000.1,P
1505582396.0,286047000.1,N
1505582415.8,286047000.7,N
1505582435.7,286046999.5,N
1505582455.5,286046999.3,N
1505582475.3,286046998.7,N
1505582495.2,286047000.8,N
1505582515.9,286046999.0,N
1505582535.7,286046997.6,N
1505582555.5,286046997.3,N
1505582575.4,286046994.9,N
1505582595.2,286046997.9,N
1505582615.0,286046995.0,N
1505582615.9,286046995.0,N
1505582635.8,286046997.5,N
1505582655.6,286046996.5,N
1505582675.4,286046994.9,N
1505582695.3,286046995.2,N
1505582715.1,286046995.5,N
1505582716.0,286046995.5,N
1505582735.8,286046999.6,N
1505582755.7,286046998.7,N
1505582775.5,286046996.7,N
1505582795.3,286046997.7,N
1505582815.2,286046996.9,N
1505582835.9,286046997.4,N
1505582855.7,286046997.8,N
1505582875.6,286046995.6,N
1505582895.4,286046995.4,N
1505582915.2,286046996.8,N
1505582935.1,286046991.9,Y
1505582936.0,286046991.9,P
1505582955.8,286046996.2,N
1505582975.6,286047001.2,N
1505582995.5,286047004.1,N
1505583015.3,286047013.6,Y
1505583035.1,286047013.2,P
1505583055.9,286047016.1,N
1505583075.7,286047018.9,N
1505583095.5,286047019.0,N
1505583115.3,286047021.4,N
1505583135.2,286047024.3,Y
1505583155.0,286047008.6,P
1505583155.9,286047008.6,N
1505583175.7,286047008.1,N
1505583195.6,286047013.5,Y
1505583215.4,286047003.2,P
1505583235.2,286047004.6,N
1505583255.1,286047006.5,N
1505583256.0,286047006.5,N
1505583275.8,286047006.6,N
1505583295.7,286047008.1,Y
1505583315.5,286047004.2,P
1505583335.3,286047006.7,P
1505583355.1,286047003.5,P
1505583375.9,286047004.6,Y
1505583395.7,286047000.0,P
1505583415.5,286047002.7,N
1505583435.4,286047006.0,N
1505583455.2,286047005.9,N
1505583475.0,286047008.1,Y
1505583475.9,286047008.1,P
1505583495.8,286047005.6,N
1505583515.6,286047001.7,N
1505583535.4,286047002.8,N
1505583555.3,286047002.4,N
1505583575.1,286047000.7,N
1505583595.8,286046999.9,N
1505583615.7,286047002.3,N
1505583635.5,286046999.8,N
1505583655.3,286046999.9,N
1505583675.2,286047003.8,N
1505583695.9,286047002.8,N
1505583715.7,286047007.3,Y
1505583735.6,286047000.1,P
1505583755.4,286046999.5,N
1505583775.2,286046996.2,N
1505583795.1,286046992.3,Y
1505583796.0,286046992.3,P
1505583815.8,286046990.2,N
1505583835.6,286046991.6,N
1505583855.5,286046991.1,N
1505583875.3,286046991.6,N
1505583895.1,286046991.6,N
1505583915.9,286046989.3,Y
1505583935.7,286046998.0,P
1505583955.5,286046997.4,N
1505583975.4,286046993.8,N
1505583995.2,286046993.0,Y
1505584015.0,286046996.1,P
1505584015.9,286046996.1,P
1505584035.8,286046991.8,P
1505584055.6,286046991.2,Y
1505584075.4,286046993.7,P
1505584095.3,286046995.4,P
1505584115.1,286046996.1,P
1505584116.0,286046996.1,Y
1505584135.8,286046998.3,P
1505584155.7,286046994.9,P
1505584175.5,286046998.9,N
1505584195.3,286046998.1,N
1505584215.2,286046997.0,N
1505584235.9,286046996.7,N
1505584255.7,286046996.7,N
1505584275.6,286046997.8,N
1505584295.4,286046999.4,N
1505584315.2,286046996.7,N
1505584335.0,286046997.2,N
1505584336.0,286046997.2,N
1505584355.8,286046996.4,N
1505584375.6,286046991.7,Y
1505584395.5,286046996.2,P
1505584415.3,286046993.5,P
1505584435.1,286046996.2,N
1505584455.9,286046995.6,Y
1505584475.7,286046999.9,P
1505584495.5,286047002.7,N
1505584515.4,286047000.6,N
1505584535.2,286046999.5,N
1505584555.0,286046994.9,N
1505584555.9,286046994.9,N
1505584575.7,286046997.3,N
1505584595.6,286046996.1,N
1505584615.4,286046995.1,N
1505584635.2,286046995.0,N
1505584655.1,286046995.0,N
1505584656.0,286046995.0,N
1505584675.8,286046997.8,N
1505584695.6,286046997.1,N
1505584715.5,286046996.5,N
1505584735.3,286047000.8,N
1505584755.1,286047001.0,N
1505584775.9,286047000.9,N
1505584795.7,286047000.4,N
