#timestamp,LO_Frequency,Hit,StdDev 
1586559615.1,286047000.9,N
1586559616.0,286047000.9,N
1586559635.8,286046996.9,N
1586559655.7,286046998.3,N
1586559675.5,286046996.8,N
1586559695.3,286047001.1,N
1586559715.2,286047000.6,N
1586559735.0,286046999.3,N
1586559735.9,286046999.3,N
1586559755.8,286047001.1,N
1586559775.6,286047001.2,N
1586559795.4,286046998.8,N
1586559815.3,286047000.9,N
1586559835.1,286047001.0,N
1586559855.8,286047002.6,N
1586559875.7,286047000.3,N
1586559895.5,286047000.4,N
1586559915.4,286047000.7,N
1586559935.2,286046998.3,N
1586559955.0,286046998.3,N
1586559955.9,286046998.3,N
1586559975.8,286046996.7,N
1586559995.6,286046998.3,N
1586560015.5,286046999.4,N
1586560035.3,286046999.6,N
1586560055.1,286046996.7,N
1586560075.9,286046999.2,N
1586560095.7,286046998.1,N
1586560115.5,286047002.7,N
1586560135.4,286047000.7,N
1586560155.2,286046998.4,N
1586560175.1,286047000.2,N
1586560176.0,286047000.2,N
1586560195.8,286047002.5,N
1586560215.6,286047002.0,N
1586560235.5,286047000.6,N
1586560255.3,286046998.1,N
1586560275.2,286047000.7,N
1586560295.9,286047000.6,N
1586560315.7,286047002.3,N
1586560335.6,286047003.9,N
1586560355.4,286047002.3,N
1586560375.2,286047000.1,N
1586560395.1,286047002.2,N
1586560396.0,286047002.2,N
1586560415.8,286047002.2,N
1586560435.7,286047004.3,N
1586560455.5,286047001.5,N
1586560475.3,286047001.4,N
1586560495.2,286047001.1,N
1586560515.0,286047002.0,N
1586560515.9,286047002.0,N
1586560535.8,286047003.7,N
1586560555.6,286047005.4,Y
1586560575.4,286047004.3,P
1586560595.3,286047002.0,N
1586560615.1,286047002.0,N
1586560635.9,286047000.0,N
1586560655.7,286046999.2,N
1586560675.5,286046996.8,N
1586560695.4,286046998.8,N
1586560715.2,286046996.5,N
1586560735.0,286046999.6,N
1586560735.9,286046999.6,N
1586560755.8,286046995.1,N
1586560775.6,286046995.1,N
1586560795.5,286046998.8,N
1586560815.3,286046998.7,N
1586560835.1,286047000.7,N
1586560855.9,286047002.8,N
1586560875.7,286047000.6,N
1586560895.6,286047000.0,N
1586560915.4,286046999.4,N
1586560935.2,286046999.6,N
1586560955.1,286046998.9,N
1586560956.0,286046998.9,N
1586560975.8,286046997.8,N
1586560995.6,286046995.9,N
1586561015.5,286046993.5,N
1586561035.3,286046993.9,N
1586561055.2,286046993.5,N
1586561075.9,286046997.0,N
1586561095.7,286046998.9,N
1586561115.6,286046999.0,N
1586561135.4,286047000.9,N
1586561155.3,286046998.7,N
1586561175.1,286047002.6,N
1586561176.0,286047002.6,N
1586561195.8,286046999.8,N
1586561215.7,286047000.8,N
1586561235.5,286046997.0,N
1586561255.3,286046998.8,N
1586561275.2,286046998.1,N
1586561295.0,286047001.2,N
1586561295.9,286047001.2,N
1586561315.8,286046999.9,N
1586561335.6,286046998.5,N
1586561355.4,286047000.7,N
1586561375.3,286046997.2,N
1586561395.1,286047000.4,N
1586561415.9,286047001.0,N
1586561435.7,286046998.7,N
1586561455.5,286047000.6,N
1586561475.4,286047000.0,N
1586561495.2,286046999.9,N
1586561515.0,286047001.0,N
1586561515.9,286047001.0,N
1586561535.8,286046998.9,N
1586561555.6,286046997.0,N
1586561575.5,286046998.8,N
1586561595.3,286046998.4,N
1586561615.1,286046998.9,N
1586561635.9,286047001.1,N
1586561655.7,286047000.5,N
1586561675.6,286047002.3,N
1586561695.4,286047000.7,N
1586561715.2,286047000.0,N
1586561735.1,286047002.6,N
1586561736.0,286047002.6,N
1586561755.8,286047002.8,N
1586561775.7,286047001.1,N
1586561795.5,286047000.2,N
1586561815.3,286046998.2,N
1586561835.2,286047001.1,N
1586561855.0,286047000.6,N
1586561855.9,286047000.6,N
1586561875.7,286047001.1,N
1586561895.6,286046998.7,N
1586561915.4,286046999.6,N
1586561935.3,286046998.2,N
1586561955.1,286046998.3,N
1586561975.8,286046998.4,N
1586561995.7,286047001.2,N
1586562015.5,286046999.8,N
1586562035.4,286047003.9,N
1586562055.2,286047001.4,N
1586562075.0,286047001.9,N
1586562075.9,286047001.9,N
1586562095.8,286047000.7,N
1586562115.6,286046996.7,N
1586562135.4,286046997.6,N
1586562155.3,286046997.2,N
1586562175.1,286046999.4,N
1586562195.9,286046996.7,N
1586562215.7,286046997.1,N
1586562235.5,286046998.9,N
1586562255.4,286046998.4,N
1586562275.2,286047000.3,N
1586562295.1,286047000.6,N
1586562296.0,286047000.6,N
1586562315.8,286047000.5,N
1586562335.6,286046999.4,N
1586562355.5,286046997.8,N
1586562375.3,286046997.1,N
1586562395.1,286046999.3,N
1586562415.9,286046997.7,N
1586562435.7,286046998.0,N
1586562455.6,286046995.4,N
1586562475.4,286046995.0,N
1586562495.2,286046997.6,N
1586562515.1,286046999.4,N
1586562516.0,286046999.4,N
1586562535.8,286046999.7,N
1586562555.7,286047001.2,N
1586562575.5,286047000.6,N
1586562595.3,286046998.2,N
1586562615.2,286047000.8,N
1586562635.0,286046999.1,N
1586562635.9,286046999.1,N
1586562655.8,286046999.5,N
1586562675.6,286046999.6,N
1586562695.4,286046999.4,N
1586562715.3,286046997.0,N
1586562735.1,286046996.9,N
1586562755.9,286047000.5,N
1586562775.7,286047002.2,N
1586562795.5,286047003.8,N
1586562815.4,286047003.2,N
1586562835.2,286047001.5,N
1586562855.0,286047000.4,N
1586562855.9,286047000.4,N
1586562875.8,286046998.7,N
1586562895.6,286046998.8,N
1586562915.5,286046998.1,N
1586562935.3,286046998.6,N
1586562955.1,286047000.8,N
1586562975.9,286046996.9,N
1586562995.7,286046996.5,N
1586563015.5,286046995.8,N
1586563035.4,286046997.8,N
1586563055.2,286046997.2,N
1586563075.1,286046997.7,N
1586563076.0,286046997.7,N
1586563095.8,286046994.5,N
1586563115.6,286046995.2,N
1586563135.5,286046995.8,N
1586563155.3,286046997.9,N
1586563175.2,286046995.3,N
1586563195.9,286046994.9,N
