#timestamp,LO_Frequency,Hit,StdDev 
1517713215.7,286046998.4,N
1517713235.5,286047000.9,N
1517713255.4,286046998.9,N
1517713275.2,286046999.5,N
1517713295.0,286046996.7,Y
1517713295.9,286046996.7,P
1517713315.8,286046999.0,N
1517713335.6,286046998.4,N
1517713355.4,286046999.0,N
1517713375.3,286046998.9,N
1517713395.1,286046998.6,N
1517713415.9,286046998.8,N
1517713435.7,286046998.3,N
1517713455.5,286046998.8,N
1517713475.4,286047000.9,N
1517713495.2,286047000.5,N
1517713515.1,286046998.1,N
1517713516.0,286046998.1,N
1517713535.8,286046998.3,N
1517713555.6,286046999.0,N
1517713575.5,286046998.7,N
1517713595.3,286047000.4,N
1517713615.1,286047000.3,N
1517713635.9,286047000.6,N
1517713655.7,286047001.0,N
1517713675.6,286046998.6,N
1517713695.4,286047000.7,N
1517713715.3,286046998.4,N
1517713735.1,286046998.1,N
1517713736.0,286046998.1,N
1517713755.8,286047000.7,N
1517713775.7,286046999.9,N
1517713795.5,286047000.3,N
1517713815.4,286047000.6,N
1517713835.2,286047000.1,N
1517713855.0,286047000.1,N
1517713855.9,286047000.1,N
1517713875.8,286047001.6,N
1517713895.6,286047002.0,N
1517713915.5,286047000.9,N
1517713935.3,286047000.9,N
1517713955.1,286046999.9,N
1517713975.9,286047002.6,N
1517713995.7,286047002.0,N
1517714015.5,286047002.0,N
1517714035.4,286047000.5,N
1517714055.2,286047002.3,N
1517714075.1,286047002.2,N
1517714076.0,286047002.2,N
1517714095.8,286047000.5,N
1517714115.6,286047001.0,N
1517714135.5,286046999.0,N
1517714155.3,286046998.8,N
1517714175.2,286046999.2,N
1517714195.9,286047000.0,N
1517714215.7,286046998.2,N
1517714235.6,286047000.8,N
1517714255.4,286047000.7,N
1517714275.2,286046998.6,N
1517714295.1,286046998.7,N
1517714296.0,286046998.7,N
1517714315.8,286046998.8,N
1517714335.7,286047000.5,N
1517714355.5,286047000.9,N
1517714375.3,286046999.3,N
1517714395.2,286047000.2,N
1517714415.0,286047000.0,N
1517714415.9,286047000.0,N
1517714435.8,286047000.7,N
1517714455.6,286047000.4,N
1517714475.4,286047000.0,N
1517714495.3,286047000.0,N
1517714515.1,286047000.6,N
1517714535.9,286047000.1,N
1517714555.7,286047001.9,N
1517714575.5,286046998.1,N
1517714595.4,286046998.5,N
1517714615.2,286047001.1,N
1517714635.0,286046999.4,N
1517714635.9,286046999.4,N
1517714655.8,286046998.2,N
1517714675.6,286046998.8,N
1517714695.5,286046999.1,N
1517714715.3,286046999.0,N
1517714735.2,286046999.0,N
1517714755.9,286047001.1,N
1517714775.7,286046998.6,N
1517714795.6,286046999.3,N
1517714815.4,286047001.1,N
1517714835.3,286047000.5,N
1517714855.1,286046999.9,N
1517714856.0,286046999.9,N
1517714875.8,286046998.6,N
1517714895.7,286047002.3,N
1517714915.5,286047002.2,N
1517714935.3,286047000.2,N
1517714955.2,286047000.4,N
1517714975.0,286047002.1,N
1517714975.9,286047002.1,N
1517714995.8,286047000.4,N
1517715015.6,286047001.2,N
1517715035.4,286046998.5,N
1517715055.3,286046998.6,N
1517715075.1,286046998.8,N
1517715095.8,286046996.7,N
1517715115.7,286046996.8,N
1517715135.5,286046997.9,N
1517715155.4,286046997.5,N
1517715175.2,286046995.4,Y
1517715195.0,286046998.1,P
1517715195.9,286046998.1,N
1517715215.8,286046998.5,N
1517715235.6,286046999.8,N
1517715255.5,286046999.9,N
1517715275.3,286046999.7,N
1517715295.1,286047002.8,Y
1517715315.9,286047003.8,P
1517715335.7,286047004.4,N
1517715355.5,286047002.7,N
1517715375.4,286047002.8,N
1517715395.2,286047004.0,N
1517715415.1,286047004.0,N
1517715416.0,286047004.0,N
1517715435.8,286047004.4,N
1517715455.6,286047003.1,N
1517715475.5,286047003.2,N
1517715495.3,286047003.5,N
1517715515.1,286047003.5,N
1517715535.9,286047004.0,Y
1517715555.7,286047002.4,P
1517715575.6,286046998.2,P
1517715595.4,286046999.4,N
1517715615.2,286046998.6,N
1517715635.1,286046999.0,N
1517715636.0,286046999.0,N
1517715655.8,286047000.2,N
1517715675.7,286047000.2,N
1517715695.5,286047000.4,N
1517715715.3,286046998.5,N
1517715735.2,286046999.1,N
1517715755.0,286047000.8,N
1517715755.9,286047000.8,N
1517715775.7,286046998.4,N
1517715795.6,286047001.2,N
1517715815.4,286046998.1,N
1517715835.3,286047000.7,N
1517715855.1,286046999.8,N
1517715856.0,286046999.8,N
1517715875.8,286047000.6,N
1517715895.7,286046998.1,N
1517715915.5,286046998.7,N
1517715935.4,286046996.5,N
1517715955.2,286046997.2,N
1517715975.0,286046997.1,N
1517715975.9,286046997.1,N
1517715995.8,286046998.7,N
1517716015.6,286046996.7,N
1517716035.5,286046996.5,N
1517716055.3,286046999.5,N
1517716075.1,286046996.6,N
1517716095.9,286046998.8,N
1517716115.7,286046998.7,N
1517716135.5,286046996.6,N
1517716155.4,286046998.6,N
1517716175.2,286046999.5,N
1517716195.1,286047001.0,N
1517716196.0,286047001.0,N
1517716215.8,286046998.1,N
1517716235.6,286047000.4,N
1517716255.5,286047001.1,N
1517716275.3,286046998.6,N
1517716295.2,286047000.6,N
1517716315.9,286047002.4,N
1517716335.7,286047000.6,N
1517716355.6,286046998.6,N
1517716375.4,286046998.4,N
1517716395.2,286047001.2,N
1517716415.1,286046998.3,N
1517716416.0,286046998.3,N
1517716435.8,286046999.9,N
1517716455.7,286046999.7,N
1517716475.5,286046998.6,N
1517716495.3,286046998.3,N
1517716515.2,286046998.4,N
1517716535.9,286046998.7,N
1517716555.7,286046999.1,N
1517716575.6,286046999.5,N
1517716595.4,286046999.0,N
1517716615.3,286046998.7,N
1517716635.1,286046998.9,N
1517716636.0,286046998.9,N
1517716655.8,286046999.2,N
1517716675.7,286046998.7,N
1517716695.5,286046997.1,N
1517716715.3,286046998.9,N
1517716735.2,286046998.8,N
1517716755.0,286046999.2,N
1517716755.9,286046999.2,N
1517716775.8,286047000.7,N
1517716795.6,286046998.5,N
