#timestamp,LO_Frequency,Hit,StdDev 
1658376015.9,286046995.6,N
1658376035.7,286046996.1,N
1658376055.6,286046999.5,N
1658376075.4,286046996.7,N
1658376095.2,286046997.3,N
1658376115.1,286046995.4,Y
1658376116.0,286046995.4,P
1658376135.8,286047001.4,P
1658376155.7,286047002.0,N
1658376175.5,286047000.9,N
1658376195.3,286047002.4,N
1658376215.2,286047002.7,N
1658376235.0,286047004.2,N
1658376235.9,286047004.2,N
1658376255.8,286047006.0,N
1658376275.6,286047003.7,N
1658376295.4,286047001.4,N
1658376315.3,286047004.3,N
1658376335.1,286047003.9,N
1658376355.8,286047001.6,N
1658376375.7,286046999.7,N
1658376395.5,286047000.5,N
1658376415.4,286047004.0,N
1658376435.2,286047002.1,N
1658376455.0,286047002.2,N
1658376455.9,286047002.2,N
1658376475.8,286047002.4,N
1658376495.6,286047002.3,N
1658376515.4,286047000.6,N
1658376535.3,286046999.8,N
1658376555.1,286047002.0,N
1658376575.9,286047002.7,N
1658376595.7,286047000.5,N
1658376615.5,286047001.6,N
1658376635.4,286047004.2,N
1658376655.2,286047000.2,N
1658376675.0,286047004.0,N
1658376675.9,286047004.0,N
1658376695.8,286047000.5,N
1658376715.6,286047002.2,N
1658376735.5,286047002.4,N
1658376755.3,286047000.3,N
1658376775.1,286046998.1,N
1658376795.9,286046998.1,N
1658376815.7,286046999.2,N
1658376835.5,286047000.3,N
1658376855.4,286047000.6,N
1658376875.2,286047001.0,N
1658376895.1,286047004.0,N
1658376896.0,286047004.0,N
1658376915.8,286047004.8,N
1658376935.6,286047004.6,N
1658376955.5,286047004.7,N
1658376975.3,286047004.5,N
1658376995.2,286047006.8,Y
1658377015.9,286047005.3,P
1658377035.7,286047001.6,N
1658377055.6,286047005.9,P
1658377075.4,286047001.3,N
1658377095.2,286047003.0,N
1658377115.1,286047003.3,N
1658377116.0,286047003.3,N
1658377135.8,286047005.5,Y
1658377155.7,286047002.8,P
1658377175.5,286047004.1,P
1658377195.3,286047003.5,P
1658377215.2,286047004.4,Y
1658377235.0,286046998.7,P
1658377235.9,286046998.7,N
1658377255.8,286047000.7,N
1658377275.6,286046997.0,N
1658377295.4,286046997.8,N
1658377315.3,286046997.9,N
1658377335.1,286046994.9,N
1658377355.8,286046997.9,N
1658377375.7,286046994.6,N
1658377395.5,286046993.1,N
1658377415.3,286046992.2,N
1658377435.2,286046992.3,N
1658377455.0,286046993.3,N
1658377455.9,286046993.3,N
1658377475.8,286046996.9,N
1658377495.6,286046999.0,N
1658377515.4,286046998.5,N
1658377535.3,286047000.2,N
1658377555.1,286047002.7,N
1658377575.9,286046998.2,N
1658377595.7,286046999.0,N
1658377615.5,286046999.6,N
1658377635.4,286046996.8,N
1658377655.2,286046998.3,N
1658377675.0,286046999.9,N
1658377675.9,286046999.9,N
1658377695.8,286047002.6,N
1658377715.6,286047002.5,N
1658377735.5,286046998.6,N
1658377755.3,286047000.3,N
1658377775.1,286047002.4,N
1658377795.9,286047000.2,N
1658377815.7,286047002.8,N
1658377835.5,286047004.4,N
1658377855.4,286047004.0,N
1658377875.2,286047003.8,N
1658377895.1,286047001.9,N
1658377896.0,286047001.9,N
1658377915.8,286047000.6,N
1658377935.6,286046999.2,N
1658377955.5,286046996.9,N
1658377975.3,286046996.5,N
1658377995.1,286046997.1,N
1658378015.9,286046998.0,N
1658378035.7,286046993.7,N
1658378055.6,286046994.8,N
1658378075.4,286046996.3,N
1658378095.2,286046995.5,N
1658378115.1,286046997.0,N
1658378116.0,286046997.0,N
1658378135.8,286046997.0,N
1658378155.6,286046995.1,N
1658378175.5,286046997.3,N
1658378195.3,286046996.8,N
1658378215.2,286046999.3,N
1658378235.9,286046997.3,N
1658378255.7,286046993.3,N
1658378275.6,286046995.5,N
1658378295.4,286046995.5,N
1658378315.2,286046996.4,N
1658378335.1,286046997.6,N
1658378336.0,286046997.6,N
1658378355.8,286046995.7,N
1658378375.7,286046997.3,N
1658378395.5,286046997.1,N
1658378415.3,286046997.6,N
1658378435.2,286046996.3,N
1658378455.0,286046996.0,N
1658378455.9,286046996.0,N
1658378475.8,286046997.9,N
1658378495.6,286046994.9,Y
1658378515.4,286046998.8,P
1658378535.3,286046999.5,N
1658378555.1,286046995.3,P
1658378575.9,286046997.6,N
1658378595.7,286046993.3,Y
1658378615.5,286046997.4,P
1658378635.4,286046997.3,P
1658378655.2,286046997.3,P
1658378675.0,286046997.4,Y
1658378675.9,286046997.4,P
1658378695.8,286047000.0,P
1658378715.6,286047000.1,N
1658378735.5,286047000.1,N
1658378755.3,286047000.2,N
1658378775.1,286047003.5,N
1658378795.9,286047002.9,N
1658378815.7,286047003.7,N
1658378835.5,286047001.8,N
1658378855.4,286047002.6,N
1658378875.2,286046999.8,N
1658378895.1,286047001.8,N
1658378896.0,286047001.8,N
1658378915.8,286047001.7,N
1658378935.6,286047002.6,N
1658378955.5,286046999.7,N
1658378975.3,286047002.3,N
1658378995.1,286046999.7,N
1658379015.9,286047002.4,N
1658379035.7,286047002.0,N
1658379055.6,286047006.0,Y
1658379075.4,286047004.3,P
1658379095.2,286047001.4,N
1658379115.1,286047004.0,N
1658379116.0,286047004.0,N
1658379135.8,286047004.2,N
1658379155.7,286047001.6,N
1658379175.5,286046999.7,N
1658379195.3,286047001.6,N
1658379215.2,286047001.3,N
1658379235.0,286047003.5,N
1658379235.9,286047003.5,N
1658379255.7,286047004.1,N
1658379275.6,286047001.3,N
1658379295.4,286047004.3,N
1658379315.3,286047003.8,N
1658379335.1,286047001.4,N
1658379336.0,286047001.4,N
1658379355.8,286047005.4,Y
1658379375.7,286047002.3,P
1658379395.5,286047002.5,P
1658379415.4,286047000.0,N
1658379435.2,286047000.8,N
1658379455.0,286047000.2,N
1658379455.9,286047000.2,N
1658379475.8,286046998.9,N
1658379495.6,286047000.8,N
1658379515.4,286046998.1,N
1658379535.3,286046997.2,N
1658379555.1,286046999.3,N
1658379575.9,286046998.0,N
1658379595.7,286046998.0,N
