#timestamp,LO_Frequency,Hit,StdDev 
1574161215.4,286046971.2,N
1574161235.2,286046972.4,N
1574161255.1,286046973.4,N
1574161256.0,286046973.4,N
1574161275.8,286046969.3,N
1574161295.7,286046966.4,N
1574161315.5,286046965.4,N
1574161335.3,286046958.3,N
1574161355.2,286046958.0,N
1574161375.0,286046950.6,N
1574161375.9,286046950.6,N
1574161395.8,286046951.1,N
1574161415.6,286046957.6,N
1574161435.4,286046961.6,N
1574161455.3,286046961.6,N
1574161475.1,286046954.9,N
1574161495.8,286046953.2,N
1574161515.7,286046949.5,N
1574161535.5,286046945.3,N
1574161555.4,286046943.8,N
1574161575.2,286046938.4,Y
1574161595.0,286046965.1,P
1574161595.9,286046965.1,P
1574161615.8,286046965.1,P
1574161635.6,286046962.2,Y
1574161655.4,286046995.3,P
1574161675.3,286046996.1,N
1574161695.1,286047000.8,N
1574161715.9,286047000.6,N
1574161735.7,286046998.5,N
1574161755.5,286047000.5,N
1574161775.4,286047006.3,N
1574161795.2,286047007.0,N
1574161815.0,286047007.3,N
1574161815.9,286047007.3,N
1574161835.8,286047007.1,N
1574161855.6,286047003.8,N
1574161875.5,286046993.3,N
1574161895.3,286046990.5,N
1574161915.1,286046996.6,N
1574161935.9,286047000.7,N
1574161955.7,286046999.0,N
1574161975.5,286046996.2,N
1574161995.4,286046992.1,N
1574162015.2,286046992.9,N
1574162035.1,286046989.0,N
1574162036.0,286046989.0,N
1574162055.8,286046992.7,N
1574162075.6,286046996.4,N
1574162095.5,286046997.7,N
1574162115.3,286046997.0,N
1574162135.1,286046991.9,N
1574162155.9,286046989.6,N
1574162175.7,286046993.6,N
1574162195.6,286046995.6,N
1574162215.4,286046991.5,N
1574162235.2,286046991.6,N
1574162255.1,286046994.1,N
1574162256.0,286046994.1,N
1574162275.8,286046993.3,N
1574162295.6,286046990.4,N
1574162315.5,286046999.5,N
1574162335.3,286046992.1,N
1574162355.2,286046988.8,N
1574162375.9,286046993.0,N
1574162395.7,286046993.0,N
1574162415.6,286046991.5,N
1574162435.4,286046991.5,N
1574162455.2,286046986.8,Y
1574162475.1,286046990.8,P
1574162476.0,286046990.8,P
1574162495.8,286046994.9,P
1574162515.7,286046993.9,Y
1574162535.5,286047002.7,P
1574162555.3,286047001.2,N
1574162575.2,286046995.6,N
1574162595.0,286046990.7,N
1574162595.9,286046990.7,N
1574162615.8,286046989.9,N
1574162635.6,286046987.1,N
1574162685.5,286046984.0,E
1574162695.4,286046992.7,N
1574162715.2,286047004.1,P
1574162735.1,286047011.5,N
1574162736.0,286047011.5,N
1574162755.8,286047018.2,N
1574162775.6,286047019.8,N
1574162795.5,286047025.7,N
1574162815.3,286047029.9,N
1574162835.1,286047026.4,N
1574162855.9,286047025.0,N
1574162875.7,286047019.0,N
1574162895.6,286047015.7,N
1574162915.4,286047009.3,N
1574162935.2,286047005.1,N
1574162955.1,286047000.4,N
1574162956.0,286047000.4,N
1574162975.8,286047001.9,N
1574162995.6,286047008.6,N
1574163015.5,286047006.7,N
1574163035.3,286047008.5,N
1574163055.2,286047007.0,N
1574163075.9,286047003.4,N
1574163095.7,286047006.0,N
1574163115.6,286047000.9,N
1574163135.4,286046997.0,N
1574163155.2,286046998.6,N
1574163175.1,286046998.7,N
1574163176.0,286046998.7,N
1574163195.8,286046998.7,N
1574163215.7,286046996.8,N
1574163235.5,286046993.4,N
1574163255.3,286046992.0,N
1574163275.2,286046992.8,N
1574163295.0,286046992.1,N
1574163295.9,286046992.1,N
1574163315.7,286046997.2,N
1574163335.6,286046998.4,N
1574163355.4,286047008.4,N
1574163375.3,286047011.6,N
1574163395.1,286047007.3,N
1574163396.0,286047007.3,N
1574163415.8,286047003.1,N
1574163435.7,286047005.7,N
1574163455.5,286047001.5,N
1574163475.3,286046999.6,N
1574163495.2,286046997.6,N
1574163515.0,286046995.5,N
1574163515.9,286046995.5,N
1574163535.8,286046997.4,N
1574163555.6,286047002.5,N
1574163575.4,286047007.9,N
1574163595.3,286047008.5,N
1574163615.1,286047004.1,N
1574163635.9,286047004.4,N
1574163655.7,286046998.7,N
1574163675.5,286046999.1,N
1574163695.4,286046994.9,N
1574163715.2,286047001.6,N
1574163735.0,286047002.5,N
1574163735.9,286047002.5,N
1574163755.8,286046996.6,N
1574163775.6,286046996.8,N
1574163795.5,286046993.4,N
1574163815.3,286046992.4,N
1574163835.1,286046992.0,N
1574163855.9,286046994.1,N
1574163875.7,286046995.3,N
1574163895.5,286046993.9,N
1574163915.4,286046991.9,N
1574163935.2,286046992.1,N
1574163955.1,286046994.5,N
1574163956.0,286046994.5,N
1574163975.8,286046993.5,N
1574163995.7,286046991.8,N
1574164015.5,286046992.0,N
1574164035.3,286046990.3,N
1574164055.2,286046991.9,N
1574164075.0,286047000.7,N
1574164075.9,286047000.7,N
1574164095.7,286047012.4,N
1574164115.6,286047018.4,Y
1574164135.4,286047021.8,P
1574164155.3,286047022.0,N
1574164175.1,286047014.7,N
1574164195.8,286047007.9,N
1574164215.7,286047005.3,N
1574164235.5,286047003.3,N
1574164255.4,286047003.7,N
1574164275.2,286047002.6,N
1574164295.0,286047007.1,N
1574164295.9,286047007.1,N
1574164315.8,286047011.5,N
1574164335.6,286047014.0,N
1574164355.5,286047006.7,N
1574164375.3,286047004.3,N
1574164395.1,286047006.8,N
1574164415.9,286047009.0,N
1574164435.7,286047006.2,N
1574164455.5,286047005.7,N
1574164475.4,286047005.7,N
1574164495.2,286047005.5,N
1574164515.1,286047016.3,N
1574164516.0,286047016.3,N
1574164535.8,286047016.0,N
1574164555.6,286047011.0,N
1574164575.5,286047008.8,N
1574164595.3,286047003.3,N
1574164615.1,286047004.3,N
1574164635.9,286047002.6,N
1574164655.7,286047002.3,N
1574164675.6,286046999.6,N
1574164695.4,286046998.4,N
1574164715.2,286046998.9,N
1574164735.1,286046997.8,N
1574164736.0,286046997.8,N
1574164755.8,286047001.1,N
1574164775.6,286047000.7,N
1574164795.5,286046995.9,N
