#timestamp,LO_Frequency,Hit,StdDev 
1586138415.5,286046997.8,N
1586138435.3,286046997.4,N
1586138455.2,286046993.3,N
1586138475.0,286046995.6,N
1586138475.9,286046995.6,N
1586138495.8,286046995.1,N
1586138515.6,286046993.4,N
1586138535.4,286046996.7,N
1586138555.3,286046999.3,N
1586138575.1,286047001.1,N
1586138595.9,286047001.2,N
1586138615.7,286046999.9,N
1586138635.5,286047000.4,N
1586138655.4,286047000.9,N
1586138675.2,286047002.3,N
1586138695.1,286047001.9,N
1586138696.0,286047001.9,N
1586138715.8,286047002.5,N
1586138735.6,286047000.5,N
1586138755.5,286046997.1,N
1586138775.3,286046998.4,N
1586138795.1,286046999.4,N
1586138815.9,286046999.6,N
1586138835.7,286046998.6,N
1586138855.6,286047001.0,N
1586138875.4,286047000.1,N
1586138895.2,286046998.8,N
1586138915.1,286046997.2,N
1586138916.0,286046997.2,N
1586138935.8,286046999.0,N
1586138955.7,286047000.6,N
1586138975.5,286047002.0,N
1586138995.3,286047001.4,N
1586139015.2,286047004.0,N
1586139035.0,286047001.9,N
1586139035.9,286047001.9,N
1586139055.8,286046999.9,N
1586139075.6,286046998.4,N
1586139095.4,286046998.2,N
1586139115.3,286046999.7,N
1586139135.1,286046998.7,N
1586139155.8,286046999.7,N
1586139175.7,286046999.0,N
1586139195.5,286047000.1,N
1586139215.4,286047004.0,N
1586139235.2,286047000.2,N
1586139255.0,286047002.1,N
1586139255.9,286047002.1,N
1586139275.8,286047001.7,N
1586139295.6,286047004.4,N
1586139315.5,286047005.9,Y
1586139335.3,286047001.9,P
1586139355.1,286047003.6,P
1586139375.9,286047000.1,N
1586139395.7,286047002.0,N
1586139415.5,286047001.9,N
1586139435.4,286047000.8,N
1586139455.2,286046999.7,N
1586139475.1,286046999.9,N
1586139476.0,286046999.9,N
1586139495.8,286047000.1,N
1586139515.7,286047000.3,N
1586139535.5,286047002.4,N
1586139555.3,286047002.7,N
1586139575.2,286046999.7,N
1586139595.0,286046997.1,N
1586139595.9,286046997.1,N
1586139615.7,286046998.7,N
1586139635.6,286047004.0,N
1586139655.4,286047001.8,N
1586139675.3,286047001.1,N
1586139695.1,286047002.3,N
1586139715.8,286047002.2,N
1586139735.7,286046999.8,N
1586139755.5,286047004.3,N
1586139775.4,286047003.4,N
1586139795.2,286047001.5,N
1586139815.0,286047000.2,N
1586139815.9,286047000.2,N
1586139835.8,286047000.5,N
1586139855.6,286047001.0,N
1586139875.5,286046999.5,N
1586139895.3,286046996.9,N
1586139915.1,286046998.7,N
1586139935.9,286046998.3,N
1586139955.7,286046998.3,N
1586139975.5,286047000.6,N
1586139995.4,286047002.7,N
1586140015.2,286047002.4,N
1586140035.1,286047003.8,N
1586140036.0,286047003.8,N
1586140055.8,286047003.2,N
1586140075.6,286047003.7,N
1586140095.5,286047003.9,N
1586140115.3,286047002.1,N
1586140135.2,286046999.9,N
1586140155.9,286047000.6,N
1586140175.7,286046998.3,N
1586140195.6,286046999.3,N
1586140215.4,286047000.5,N
1586140235.3,286046998.6,N
1586140255.1,286046998.6,N
1586140256.0,286046998.6,N
1586140275.8,286047000.5,N
1586140295.7,286046999.7,N
1586140315.5,286046999.7,N
1586140335.3,286047001.1,N
1586140355.2,286046999.5,N
1586140375.0,286047000.9,N
1586140375.9,286047000.9,N
1586140395.8,286047004.2,N
1586140415.6,286047000.9,N
1586140435.4,286047000.8,N
1586140455.3,286046998.1,N
1586140475.1,286047000.0,N
1586140495.9,286047000.6,N
1586140515.7,286047000.6,N
1586140535.5,286047002.7,N
1586140555.4,286047002.2,N
1586140575.2,286047003.0,N
1586140595.0,286047002.2,N
1586140596.0,286047002.2,N
1586140615.8,286047000.6,N
1586140635.6,286047001.6,N
1586140655.5,286047002.2,N
1586140675.3,286047000.3,N
1586140695.1,286047001.3,N
1586140715.9,286047005.7,Y
1586140735.7,286047001.5,P
1586140755.6,286047002.1,P
1586140775.4,286047002.6,P
1586140795.2,286047004.1,Y
1586140815.1,286047001.9,P
1586140816.0,286047001.9,P
1586140835.8,286047004.3,P
1586140855.7,286047001.1,N
1586140875.5,286047002.6,N
1586140895.3,286047001.9,N
1586140915.2,286047000.2,N
1586140935.0,286046999.9,N
1586140935.9,286046999.9,N
1586140955.8,286047002.8,N
1586140975.6,286047000.1,N
1586140995.4,286047000.9,N
1586141015.3,286047000.9,N
1586141035.1,286047000.6,N
1586141055.9,286046998.3,N
1586141075.7,286046998.4,N
1586141095.5,286046999.0,N
1586141115.4,286046998.7,N
1586141135.2,286046996.9,N
1586141155.0,286046999.3,N
1586141155.9,286046999.3,N
1586141175.8,286046997.2,N
1586141195.6,286046997.0,N
1586141215.5,286046996.8,N
1586141235.3,286046999.0,N
1586141255.1,286046997.3,N
1586141275.9,286046998.9,N
1586141295.7,286046996.8,N
1586141315.6,286046996.9,N
1586141335.4,286046999.5,N
1586141355.2,286046999.4,N
1586141375.1,286046998.7,N
1586141376.0,286046998.7,N
1586141395.8,286046998.3,N
1586141415.6,286046995.8,N
1586141435.5,286046997.5,N
1586141455.3,286046996.5,N
1586141475.2,286046996.6,N
1586141495.9,286046999.3,N
1586141515.7,286046997.0,N
1586141535.6,286046995.1,Y
1586141555.4,286047000.5,P
1586141575.3,286047002.7,N
1586141595.1,286047004.4,N
1586141596.0,286047004.4,N
1586141615.8,286046999.8,N
1586141635.7,286047000.2,N
1586141655.5,286047001.3,N
1586141675.3,286047004.2,N
1586141695.2,286047002.3,N
1586141715.0,286047001.9,N
1586141715.9,286047001.9,N
1586141735.8,286047001.3,N
1586141755.6,286047002.3,N
1586141775.4,286047001.2,N
1586141795.3,286046998.5,N
1586141815.1,286047002.5,N
1586141835.9,286047003.9,N
1586141855.7,286047002.6,N
1586141875.5,286047002.5,N
1586141895.4,286047002.0,N
1586141915.2,286047000.9,N
1586141935.1,286047001.0,N
1586141936.0,286047001.0,N
1586141955.8,286046999.9,N
1586141975.6,286047002.5,N
1586141995.5,286047005.9,Y
