#timestamp,LO_Frequency,Hit 
1599818415.7,286047003.1,N
1599818435.5,286047003.6,N
1599818455.4,286047002.9,N
1599818475.2,286047003.2,N
1599818495.0,286047006.0,P
1599818495.9,286047006.0,P
1599818515.8,286047001.7,N
1599818535.6,286046999.7,N
1599818555.4,286047002.6,N
1599818575.3,286047002.1,N
1599818595.1,286047001.9,N
1599818615.8,286047004.2,N
1599818635.7,286047001.8,N
1599818655.5,286047002.0,N
1599818675.3,286047004.1,N
1599818695.2,286047004.1,N
1599818715.9,286047003.9,N
1599818735.7,286047003.4,N
1599818755.6,286047001.3,N
1599818775.4,286047004.1,N
1599818795.2,286047004.0,N
1599818815.1,286047003.8,N
1599818816.0,286047003.8,N
1599818835.8,286047003.5,N
1599818855.6,286047004.2,N
1599818875.5,286047001.5,N
1599818895.3,286047003.9,N
1599818915.1,286047003.3,N
1599818935.9,286047004.3,N
1599818955.7,286047003.9,N
1599818975.5,286047003.3,N
1599818995.3,286047004.0,N
1599819015.2,286047003.5,N
1599819035.0,286047005.7,P
1599819035.9,286047005.7,P
1599819055.8,286047002.3,N
1599819075.6,286047000.1,N
1599819095.4,286046999.8,N
1599819115.3,286047000.4,N
1599819135.1,286047000.2,N
1599819136.0,286047000.2,N
1599819155.8,286046999.7,N
1599819175.7,286047000.0,N
1599819195.5,286047000.0,N
1599819215.3,286046999.8,N
1599819235.2,286047002.0,N
1599819255.9,286047001.5,N
1599819275.7,286047002.3,N
1599819295.5,286047002.2,N
1599819315.4,286046999.8,N
1599819335.2,286047002.2,N
1599819355.0,286047001.9,N
1599819356.0,286047001.9,N
1599819375.8,286046999.7,N
1599819395.6,286047002.8,N
1599819415.4,286047002.6,N
1599819435.3,286047000.6,N
1599819455.1,286046999.7,N
1599819475.8,286047000.2,N
1599819495.7,286047002.4,N
1599819515.5,286047000.2,N
1599819535.3,286047002.5,N
1599819555.2,286046999.8,N
1599819575.0,286047002.6,N
1599819575.9,286047002.6,N
1599819595.7,286047000.3,N
1599819615.6,286047000.6,N
1599819635.4,286047000.6,N
1599819655.2,286047001.0,N
1599819675.1,286047001.2,N
1599819676.0,286047001.2,N
1599819695.8,286046999.9,N
1599819715.6,286047001.0,N
1599819735.5,286047001.2,N
1599819755.3,286047000.7,N
1599819775.1,286047000.4,N
1599819795.9,286046998.1,N
1599819815.7,286046998.6,N
1599819835.5,286046998.2,N
1599819855.4,286046998.4,N
1599819875.2,286047001.2,N
1599819895.0,286046998.7,N
1599819895.9,286046998.7,N
1599819915.8,286047000.7,N
1599819935.6,286046999.0,N
1599819955.4,286046999.2,N
1599819975.3,286046999.6,N
1599819995.1,286046997.0,N
1599819996.0,286046997.0,N
1599820015.8,286046999.3,N
1599820035.7,286046997.1,N
1599820055.5,286046996.8,N
1599820075.3,286046997.2,N
1599820095.2,286046996.8,N
1599820115.9,286046999.5,N
1599820135.7,286046997.7,N
1599820155.6,286046997.0,N
1599820175.4,286046999.4,N
1599820195.2,286046999.6,N
1599820215.1,286046997.2,N
1599820216.0,286046997.2,N
1599820235.8,286046999.5,N
1599820255.6,286046996.9,N
1599820275.5,286046996.5,N
1599820295.3,286046997.8,N
1599820315.1,286046997.3,N
1599820335.9,286046997.5,N
1599820355.7,286046999.6,N
1599820375.5,286046997.5,N
1599820395.4,286046998.0,N
1599820415.2,286046995.1,P
1599820435.0,286046997.0,N
1599820435.9,286046997.0,N
1599820455.8,286046997.1,N
1599820475.6,286046996.7,P
1599820495.4,286047002.1,P
1599820515.3,286047002.2,N
1599820535.1,286047000.1,N
1599820555.8,286047002.7,N
1599820575.7,286047000.5,N
1599820595.5,286047000.9,N
1599820615.3,286047000.9,N
1599820635.2,286047001.2,N
1599820655.0,286047001.1,N
1599820655.9,286047001.1,N
1599820675.7,286047001.1,N
1599820695.6,286047000.7,N
1599820715.4,286047001.1,N
1599820735.2,286047001.2,N
1599820755.1,286046998.3,N
1599820756.0,286046998.3,N
1599820775.8,286047001.1,N
1599820795.6,286046999.0,N
1599820815.5,286046998.2,N
1599820835.3,286046998.2,N
1599820855.1,286046999.6,N
1599820875.9,286046998.4,N
1599820895.7,286046999.0,N
1599820915.5,286046998.9,N
1599820935.4,286046996.9,N
1599820955.2,286046999.5,N
1599820975.0,286046996.9,N
1599820975.9,286046996.9,N
1599820995.8,286046996.6,N
1599821015.6,286046996.7,N
1599821035.4,286046999.5,N
1599821055.3,286046997.8,N
1599821075.1,286046997.4,N
1599821095.8,286046996.9,N
1599821115.7,286046997.6,N
1599821135.5,286046997.4,N
1599821155.3,286046999.0,N
1599821175.2,286046996.5,N
1599821195.9,286046996.9,N
1599821215.7,286046996.7,N
1599821235.6,286046997.2,N
1599821255.4,286046999.2,N
1599821275.2,286046996.8,N
1599821295.1,286046999.2,N
1599821296.0,286046999.2,N
1599821315.8,286046997.3,N
1599821335.6,286046997.2,N
1599821355.5,286046997.7,N
1599821375.3,286046997.9,N
1599821395.1,286046997.9,N
1599821415.9,286046995.0,P
1599821435.7,286046999.5,N
1599821455.5,286046998.7,N
1599821475.4,286046998.2,N
1599821495.2,286046998.2,N
1599821515.0,286046998.2,N
1599821515.9,286046998.2,N
1599821535.8,286046999.1,N
1599821555.6,286046999.2,N
1599821575.4,286046999.3,N
1599821595.3,286046999.6,N
1599821615.1,286046998.2,N
1599821616.0,286046998.2,N
1599821635.8,286046998.3,N
1599821655.7,286046999.6,N
1599821675.5,286046998.7,N
1599821695.3,286046999.1,N
1599821715.2,286046998.6,N
1599821735.9,286046999.2,N
1599821755.7,286046999.0,N
1599821775.6,286046996.9,P
1599821795.4,286047000.5,N
1599821815.2,286046998.6,N
1599821835.1,286046998.1,N
1599821836.0,286046998.1,N
1599821855.8,286046998.1,N
1599821875.6,286047001.1,N
1599821895.5,286046998.5,N
1599821915.3,286046998.9,N
1599821935.1,286046998.9,N
1599821955.9,286047000.8,N
1599821975.7,286046998.1,N
1599821995.5,286046998.5,N
