#timestamp,LO_Frequency,Hit,StdDev 
1698519615.0,286047004.9,N
1698519615.9,286047004.9,N
1698519635.8,286047005.3,N
1698519655.6,286047005.3,N
1698519675.4,286047005.1,N
1698519695.3,286047005.2,N
1698519715.1,286047007.2,Y
1698519735.9,286047004.2,P
1698519755.7,286047005.6,P
1698519775.5,286047005.8,P
1698519795.4,286047005.5,Y
1698519815.2,286047000.0,P
1698519835.0,286046999.8,N
1698519835.9,286046999.8,N
1698519855.8,286047002.8,N
1698519875.6,286047002.1,N
1698519895.5,286047001.5,N
1698519915.3,286047001.4,N
1698519935.1,286047003.8,N
1698519955.9,286047005.3,Y
1698519975.7,286047004.1,P
1698519995.5,286047003.6,P
1698520015.4,286047003.0,N
1698520035.2,286047004.9,Y
1698520055.1,286047001.5,P
1698520056.0,286047001.5,N
1698520075.8,286047001.7,N
1698520095.6,286047003.8,Y
1698520115.5,286047001.4,P
1698520135.3,286047003.2,P
1698520155.1,286047001.5,N
1698520175.9,286047006.0,Y
1698520195.7,286047002.6,P
1698520215.6,286047004.3,P
1698520235.4,286047004.2,P
1698520255.2,286047003.9,Y
1698520275.1,286047002.1,P
1698520276.0,286047002.1,P
1698520295.8,286047002.4,P
1698520315.7,286047002.8,Y
1698520335.5,286046998.9,P
1698520355.3,286046997.6,N
1698520375.2,286046995.1,N
1698520395.0,286046993.3,N
1698520395.9,286046993.3,N
1698520415.8,286046993.4,N
1698520435.6,286046994.7,N
1698520455.4,286046994.6,N
1698520475.3,286046994.0,N
1698520495.1,286046995.9,N
1698520515.8,286046995.4,N
1698520535.7,286046995.8,N
1698520555.5,286046996.1,N
1698520575.4,286046994.2,N
1698520595.2,286046994.5,N
1698520615.0,286046994.4,N
1698520615.9,286046994.4,N
1698520635.8,286046991.8,Y
1698520655.6,286046997.2,P
1698520675.4,286046997.7,N
1698520695.3,286046997.8,N
1698520715.1,286046997.0,Y
1698520735.9,286047000.3,P
1698520755.7,286046999.8,N
1698520775.5,286047000.2,N
1698520795.4,286046999.9,N
1698520845.2,286047002.3,E
1698520855.2,286047000.2,N
1698520875.9,286047000.7,P
1698520895.7,286047001.1,P
1698520915.6,286047001.0,N
1698520935.4,286047002.8,Y
1698520955.3,286047001.0,P
1698520975.1,286047000.3,N
1698520976.0,286047000.3,N
1698520995.8,286047000.4,N
1698521015.7,286047001.0,Y
1698521035.5,286047000.8,P
1698521055.3,286047001.0,P
1698521075.2,286047000.5,N
1698521095.0,286046998.6,Y
1698521095.9,286046998.6,P
1698521115.8,286046999.4,N
1698521135.6,286046998.6,N
1698521155.4,286046998.1,N
1698521175.3,286047000.8,N
1698521195.1,286047002.7,N
1698521215.8,286047000.4,N
1698521235.7,286046999.7,N
1698521255.5,286047001.0,N
1698521275.4,286047000.8,N
1698521295.2,286046998.2,N
1698521315.0,286047001.2,N
1698521315.9,286047001.2,N
1698521335.8,286047001.1,N
1698521355.6,286047001.2,N
1698521375.4,286046998.5,N
1698521395.3,286046998.1,N
1698521415.1,286046998.3,N
1698521435.9,286046998.6,N
1698521455.7,286046998.3,N
1698521475.5,286046998.2,N
1698521495.4,286047000.7,N
1698521515.2,286047001.0,N
1698521535.0,286047000.8,N
1698521536.0,286047000.8,N
1698521555.8,286047001.1,N
1698521575.6,286047000.7,N
1698521595.5,286047001.2,N
1698521615.3,286047001.0,N
1698521635.1,286047000.6,N
1698521655.9,286047000.4,N
1698521675.7,286047000.5,N
1698521695.5,286047000.9,N
1698521715.4,286047000.4,N
1698521735.2,286047001.0,N
1698521755.1,286047000.0,N
1698521756.0,286047000.0,N
1698521775.8,286047000.5,N
1698521795.6,286047000.6,N
1698521815.5,286047000.9,N
1698521835.3,286046998.3,N
1698521855.2,286046998.6,N
1698521875.9,286047000.6,N
1698521895.7,286046998.2,N
1698521915.6,286047000.3,N
1698521935.4,286047000.1,N
1698521955.2,286046999.7,N
1698521975.1,286046999.7,N
1698521976.0,286046999.7,N
1698521995.8,286047000.2,N
1698522015.7,286047000.2,N
1698522035.5,286047002.3,N
1698522055.3,286046999.7,N
1698522075.2,286046999.7,N
1698522095.0,286046999.9,N
1698522095.9,286046999.9,N
1698522115.8,286046999.7,N
1698522135.6,286047002.6,Y
1698522155.4,286047001.7,P
1698522175.3,286047003.8,P
1698522195.1,286047003.8,N
1698522215.9,286047004.0,N
1698522235.7,286047004.1,N
1698522255.5,286047004.1,N
1698522275.4,286047003.9,N
1698522295.2,286047004.1,N
1698522315.0,286047003.7,N
1698522316.0,286047003.7,N
1698522335.8,286047003.5,N
1698522355.6,286047003.3,N
1698522375.5,286047002.9,N
1698522395.3,286047003.3,Y
1698522415.1,286046999.8,P
1698522435.9,286047000.1,N
1698522455.7,286047002.6,N
1698522475.6,286047002.7,N
1698522495.4,286047002.8,N
1698522515.2,286047002.7,N
1698522535.1,286047002.2,N
1698522536.0,286047002.2,N
1698522555.8,286047002.2,N
1698522575.7,286047002.0,N
1698522595.5,286047002.4,N
1698522615.3,286047002.2,N
1698522635.2,286047002.4,N
1698522655.0,286047002.1,N
1698522655.9,286047002.1,N
1698522675.8,286047002.4,N
1698522695.6,286047002.6,N
1698522715.4,286047002.6,Y
1698522735.3,286047001.0,P
1698522755.1,286047001.2,N
1698522775.8,286047000.8,N
1698522795.7,286047000.0,N
1698522815.5,286047002.7,Y
1698522835.4,286046998.6,P
1698522855.2,286047001.0,N
1698522875.0,286047000.2,N
1698522875.9,286047000.2,N
1698522895.8,286046999.7,N
1698522915.6,286047000.6,N
1698522935.5,286047001.0,N
1698522955.3,286047000.4,N
1698522975.1,286047000.4,N
1698522995.9,286046998.2,N
1698523015.7,286047000.6,N
1698523065.6,286046999.9,E
1698523075.5,286047000.2,N
1698523095.3,286047002.6,P
1698523115.2,286047000.2,N
1698523135.9,286047000.2,N
1698523155.7,286047002.8,N
1698523175.6,286047000.2,N
1698523195.4,286046999.7,N
