#timestamp,LO_Frequency,Hit,StdDev 
1580878895.8,286046917.2,P
1580878915.6,286046915.6,P
1580878935.5,286046916.3,P
1580878955.3,286046914.3,Y
1580878975.1,286046996.1,P
1580878995.9,286046994.1,N
1580879015.7,286046993.6,N
1580879035.5,286046994.0,N
1580879055.4,286046992.3,N
1580879075.2,286046992.4,N
1580879095.1,286046991.4,N
1580879096.0,286046991.4,N
1580879115.8,286046988.9,N
1580879135.6,286046989.2,N
1580879155.5,286046989.9,N
1580879175.3,286046987.5,N
1580879195.1,286046988.4,N
1580879215.9,286046983.9,N
1580879235.7,286046983.9,N
1580879255.6,286046985.0,N
1580879275.4,286046985.0,N
1580879295.2,286046982.5,N
1580879315.1,286046980.6,N
1580879316.0,286046980.6,N
1580879335.8,286046983.1,N
1580879355.6,286046981.3,N
1580879375.5,286046981.8,N
1580879395.3,286046980.1,N
1580879415.2,286046978.2,N
1580879435.9,286046978.4,N
1580879455.7,286046976.0,N
1580879475.6,286046974.1,N
1580879495.4,286046975.2,N
1580879515.2,286046972.5,N
1580879535.1,286046973.3,Y
1580879536.0,286046973.3,P
1580879555.8,286046988.0,N
1580879575.7,286046985.5,N
1580879595.5,286046988.3,N
1580879615.3,286046985.6,N
1580879635.2,286046983.8,Y
1580879655.0,286047000.6,P
1580879655.9,286047000.6,N
1580879675.7,286047000.6,N
1580879695.6,286047000.8,N
1580879715.4,286046999.4,N
1580879735.3,286046996.6,N
1580879755.1,286046996.9,N
1580879756.0,286046996.9,N
1580879775.8,286046995.3,N
1580879795.7,286046996.4,N
1580879815.5,286046993.7,N
1580879835.4,286046994.3,N
1580879855.2,286046993.5,N
1580879875.0,286046992.0,N
1580879875.9,286046992.0,N
1580879895.8,286046992.9,N
1580879915.6,286046990.5,N
1580879935.4,286046990.3,N
1580879955.3,286046990.4,N
1580879975.1,286046991.1,N
1580879995.9,286046991.4,N
1580880015.7,286046989.5,N
1580880035.5,286046987.2,Y
1580880055.4,286046991.9,P
1580880075.2,286046990.2,P
1580880095.1,286046990.8,P
1580880096.0,286046990.8,Y
1580880115.8,286046999.4,P
1580880135.6,286046996.6,N
1580880155.5,286046999.3,N
1580880175.3,286046996.6,N
1580880195.2,286046997.4,N
1580880215.9,286046997.3,N
1580880235.7,286046995.1,N
1580880255.6,286046997.8,N
1580880275.4,286046994.9,N
1580880295.2,286046995.5,N
1580880315.1,286046996.1,N
1580880316.0,286046996.1,N
1580880335.8,286046993.8,Y
1580880355.7,286046996.5,P
1580880375.5,286046999.2,P
1580880395.3,286046997.8,N
1580880415.2,286046994.9,Y
1580880435.0,286046998.9,P
1580880435.9,286046998.9,N
1580880455.8,286046997.4,P
1580880475.6,286046997.6,Y
1580880495.4,286046999.4,P
1580880515.3,286046996.9,P
1580880535.1,286046997.2,N
1580880555.9,286046998.4,N
1580880575.7,286046999.3,N
1580880595.5,286046998.4,N
1580880615.4,286046996.6,Y
1580880635.2,286047000.7,P
1580880655.0,286046998.5,N
1580880655.9,286046998.5,N
1580880675.8,286047000.0,N
1580880695.6,286046998.4,N
1580880715.5,286046998.2,N
1580880735.3,286046999.4,N
1580880755.1,286046999.2,N
1580880775.9,286046996.9,Y
1580880795.7,286046998.9,P
1580880815.5,286046998.7,P
1580880835.4,286046999.4,P
1580880855.2,286046999.1,Y
1580880875.1,286047001.2,P
1580880876.0,286047001.2,N
1580880895.8,286047001.0,N
1580880915.6,286047000.1,N
1580880935.5,286047000.9,N
1580880955.3,286047001.2,N
1580880975.1,286046998.5,N
1580880995.9,286046999.0,N
1580881015.7,286046999.0,N
1580881035.6,286046998.8,N
1580881055.4,286046998.9,N
1580881075.2,286046999.6,N
1580881095.1,286046997.1,N
1580881096.0,286046997.1,N
1580881115.8,286046995.0,Y
1580881135.7,286046995.7,P
1580881155.5,286046996.4,N
1580881175.3,286046994.7,P
1580881195.2,286046994.1,Y
1580881215.9,286047000.2,P
1580881235.7,286047001.8,N
1580881255.6,286047002.3,N
1580881275.4,286046999.8,N
1580881295.3,286047001.5,N
1580881315.1,286047002.7,N
1580881316.0,286047002.7,N
1580881335.8,286047001.4,N
1580881355.7,286047000.4,N
1580881375.5,286047000.6,N
1580881395.3,286047000.9,N
1580881415.2,286047000.5,N
1580881435.0,286047000.0,N
1580881435.9,286047000.0,N
1580881455.8,286047002.1,N
1580881475.6,286047000.3,N
1580881495.4,286046999.1,N
1580881515.3,286046995.4,Y
1580881535.1,286046993.4,P
1580881555.8,286046993.3,N
1580881575.7,286046991.8,N
1580881595.5,286046994.7,N
1580881615