#timestamp,LO_Frequency,Hit,StdDev 
1554926415.4,286047002.0,N
1554926435.3,286047002.8,N
1554926455.1,286047002.4,N
1554926475.8,286047002.6,N
1554926495.7,286047000.6,N
1554926515.5,286047000.5,N
1554926535.4,286047000.9,N
1554926555.2,286046999.7,N
1554926575.0,286047003.6,Y
1554926575.9,286047003.6,P
1554926595.8,286047002.6,N
1554926615.6,286047002.1,N
1554926635.5,286047002.1,N
1554926655.3,286046999.9,N
1554926675.1,286047000.4,N
1554926695.9,286046999.9,N
1554926715.7,286046999.7,N
1554926735.5,286047000.3,N
1554926755.4,286047002.6,N
1554926775.2,286047000.2,N
1554926795.1,286047000.9,N
1554926796.0,286047000.9,N
1554926815.8,286047000.9,N
1554926835.6,286047003.8,Y
1554926855.5,286047000.2,P
1554926875.3,286047002.8,P
1554926895.1,286047000.8,N
1554926915.9,286047000.3,N
1554926935.7,286047002.0,N
1554926955.6,286047002.0,N
1554926975.4,286047002.2,N
1554926995.2,286047002.5,N
1554927015.1,286047000.3,N
1554927016.0,286047000.3,N
1554927035.8,286046998.8,N
1554927055.6,286046998.1,N
1554927075.5,286046998.6,N
1554927095.3,286047001.2,N
1554927115.2,286047002.7,N
1554927135.9,286047003.9,N
1554927155.7,286047001.7,N
1554927175.6,286047000.3,N
1554927195.4,286047001.0,N
1554927215.2,286046998.1,N
1554927235.1,286047001.0,N
1554927236.0,286047001.0,N
1554927255.8,286047001.2,N
1554927275.7,286046999.0,N
1554927295.5,286046998.6,N
1554927315.3,286047000.9,N
1554927335.2,286046998.6,N
1554927355.0,286047000.8,N
1554927355.9,286047000.8,N
1554927375.7,286047000.3,N
1554927395.6,286047000.4,N
1554927415.4,286047001.2,N
1554927435.3,286047000.8,N
1554927455.1,286047001.0,N
1554927456.0,286047001.0,N
1554927475.8,286047001.1,N
1554927495.7,286046998.1,N
1554927515.5,286046999.0,N
1554927535.4,286046998.8,N
1554927555.2,286047001.1,N
1554927575.0,286047000.8,N
1554927575.9,286047000.8,N
1554927595.8,286046999.7,N
1554927615.6,286047002.3,N
1554927635.4,286047000.1,N
1554927655.3,286047002.2,N
1554927675.1,286047004.2,Y
1554927695.9,286047001.4,P
1554927715.7,286047002.0,P
1554927735.5,286047001.7,N
1554927755.4,286047001.9,Y
1554927775.2,286047000.1,P
1554927795.0,286047000.6,N
1554927795.9,286047000.6,N
1554927815.8,286047000.3,N
1554927835.6,286046998.7,Y
1554927855.5,286046998.3,P
1554927875.3,286046998.7,N
1554927895.1,286046999.0,N
1554927915.9,286046998.4,N
1554927935.7,286046998.7,N
1554927955.5,286046999.0,N
1554927975.4,286046996.9,Y
1554927995.2,286047001.2,P
1554928015.1,286047000.6,N
1554928016.0,286047000.6,N
1554928035.8,286047000.6,N
1554928055.6,286047002.7,Y
1554928075.5,286047000.4,P
1554928095.3,286047000.3,P
1554928115.1,286046998.2,P
1554928135.9,286046998.7,N
1554928155.7,286046997.2,N
1554928175.6,286046995.0,Y
1554928195.4,286046997.1,P
1554928215.2,286046999.6,N
1554928235.1,286046999.1,N
1554928236.0,286046999.1,N
1554928255.8,286046998.4,N
1554928275.7,286046999.6,N
1554928295.5,286046997.9,N
1554928315.3,286046997.8,N
1554928335.2,286046997.8,N
1554928355.9,286046997.7,N
1554928375.7,286046998.0,N
1554928395.6,286046995.1,Y
1554928415.4,286046998.4,P
1554928435.2,286046998.3,P
1554928455.1,286047001.0,P
1554928456.0,286047001.0,N
1554928475.8,286047001.0,N
1554928495.7,286047001.2,N
1554928515.5,286046998.3,N
1554928535.3,286046998.3,N
1554928555.2,286046997.4,N
1554928575.0,286046997.1,N
1554928575.9,286046997.1,N
1554928595.8,286046996.5,N
1554928615.6,286046999.0,N
1554928635.4,286046999.4,N
1554928655.3,286046996.9,N
1554928675.1,286046996.8,N
1554928676.0,286046996.8,N
1554928695.8,286046996.8,N
1554928715.7,286046996.8,N
1554928735.5,286046997.0,N
1554928755.3,286046997.3,N
1554928775.2,286046997.7,N
1554928795.0,286046996.9,N
1554928795.9,286046996.9,N
1554928815.8,286046997.7,N
1554928835.6,286046997.8,N
1554928855.4,286046995.3,Y
1554928875.3,286046996.9,P
1554928895.1,286046999.3,N
1554928915.9,286047000.5,N
1554928935.7,286046998.9,N
1554928955.5,286047001.1,N
1554928975.4,286046998.3,N
1554928995.2,286046999.0,N
1554929015.0,286046996.8,N
1554929015.9,286046996.8,N
1554929035.8,286046996.7,N
1554929055.6,286046996.9,N
1554929075.4,286046999.0,N
1554929095.3,286046998.7,N
1554929115.1,286046996.9,N
1554929135.9,286046994.9,Y
1554929155.7,286046998.8,P
1554929175.5,286046999.3,N
1554929195.4,286046998.7,P
1554929215.2,286047000.5,N
1554929235.1,286046998.1,N
1554929236.0,286046998.1,N
1554929255.8,286047000.6,N
1554929275.6,286047000.4,N
1554929295.5,286047000.5,N
1554929315.3,286047000.3,N
1554929335.1,286046999.7,N
1554929355.9,286047000.2,N
1554929375.7,286047002.4,N
1554929395.6,286047000.0,N
1554929415.4,286047000.4,N
1554929435.2,286046998.2,N
1554929455.1,286047000.5,N
1554929456.0,286047000.5,N
1554929475.8,286047001.1,N
1554929495.6,286046998.8,N
1554929515.5,286046999.6,N
1554929535.3,286046998.9,N
1554929555.2,286046998.3,N
1554929575.9,286046998.2,N
1554929625.8,286046998.3,E
1554929635.7,286046998.7,N
1554929655.5,286046998.5,P
1554929675.4,286046998.2,P
1554929695.2,286046999.5,N
1554929715.0,286046996.6,Y
1554929715.9,286046996.6,P
1554929735.8,286046998.5,N
1554929755.6,286046999.1,N
1554929775.4,286046999.0,N
1554929795.3,286046998.3,N
1554929815.1,286047000.8,N
1554929835.9,286047000.4,N
1554929855.7,286047002.3,N
1554929875.5,286047002.8,N
1554929895.4,286047002.2,N
1554929915.2,286046999.8,N
1554929935.1,286047002.2,N
1554929936.0,286047002.2,N
1554929955.8,286047000.1,N
1554929975.6,286047000.2,N
1554929995.5,286047000.3,N
