#timestamp,LO_Frequency,Hit,StdDev 
1587769215.3,286047002.0,N
1587769235.1,286047000.4,N
1587769255.9,286047002.2,N
1587769275.7,286047002.8,N
1587769295.6,286047000.1,N
1587769315.4,286047004.3,Y
1587769335.2,286047000.8,P
1587769355.1,286047002.6,P
1587769356.0,286047002.6,P
1587769375.8,286047000.8,N
1587769395.6,286046998.5,N
1587769415.5,286047001.0,N
1587769435.3,286047000.9,N
1587769455.2,286047001.0,N
1587769475.9,286046998.2,N
1587769495.7,286047000.1,N
1587769515.6,286047001.8,N
1587769535.4,286047001.9,N
1587769555.3,286047002.4,N
1587769575.1,286047002.2,N
1587769576.0,286047002.2,N
1587769595.8,286047000.1,N
1587769615.7,286047000.6,N
1587769635.5,286047001.0,N
1587769655.3,286046998.6,N
1587769675.2,286046998.2,N
1587769695.0,286047000.8,N
1587769695.9,286047000.8,N
1587769715.8,286046998.4,N
1587769735.6,286047001.2,N
1587769755.4,286047000.6,N
1587769775.3,286046999.2,N
1587769795.1,286046993.4,Y
1587769815.9,286046992.1,P
1587769835.7,286046993.4,N
1587769855.5,286046993.6,N
1587769875.4,286046992.5,N
1587769895.2,286046992.2,N
1587769915.0,286046994.3,N
1587769916.0,286046994.3,N
1587769935.8,286046994.0,N
1587769955.6,286046995.7,N
1587769975.5,286046996.1,N
1587769995.3,286046996.4,N
1587770015.1,286046993.8,N
1587770035.9,286046993.9,N
1587770055.7,286046996.0,N
1587770075.6,286046991.9,Y
1587770095.4,286046998.4,P
1587770115.2,286046996.5,N
1587770135.1,286046996.9,N
1587770136.0,286046996.9,N
1587770155.8,286046996.6,N
1587770175.7,286046998.3,N
1587770195.5,286046997.3,N
1587770215.3,286046997.3,N
1587770235.2,286046996.5,Y
1587770255.0,286047000.1,P
1587770255.9,286047000.1,N
1587770275.7,286047001.5,N
1587770295.6,286047001.4,N
1587770315.4,286047004.0,N
1587770335.3,286047001.6,N
1587770355.1,286047002.5,N
1587770375.8,286047002.3,N
1587770395.7,286047000.0,N
1587770415.5,286047000.4,N
1587770435.4,286047000.6,N
1587770455.2,286047000.1,N
1587770475.0,286047000.5,N
1587770475.9,286047000.5,N
1587770495.8,286046998.6,N
1587770515.6,286047002.5,N
1587770535.4,286047001.2,N
1587770555.3,286047000.5,N
1587770575.1,286046999.5,N
1587770595.9,286046999.1,N
1587770615.7,286046998.6,N
1587770635.5,286046998.2,N
1587770655.4,286046998.3,N
1587770675.2,286047000.6,N
1587770695.1,286047000.5,N
1587770696.0,286047000.5,N
1587770715.8,286046998.9,N
1587770735.6,286046999.2,N
1587770755.5,286046994.9,Y
1587770775.3,286046993.5,P
1587770795.1,286046995.3,N
1587770815.9,286046996.2,N
1587770835.7,286046997.3,N
1587770855.6,286046999.0,N
1587770875.4,286046999.5,N
1587770895.2,286046997.1,N
1587770915.1,286046998.3,N
1587770916.0,286046998.3,N
1587770935.8,286047000.7,N
1587770955.7,286046998.7,N
1587770975.5,286047000.5,N
1587770995.3,286046999.4,N
1587771015.2,286047000.3,N
1587771035.0,286046998.5,N
1587771035.9,286046998.5,N
1587771055.8,286047000.6,N
1587771075.6,286046998.1,N
1587771095.4,286047000.0,N
1587771115.3,286046999.3,N
1587771135.1,286046999.9,N
1587771155.9,286047001.0,N
1587771175.7,286047002.7,N
1587771195.5,286047000.2,N
1587771215.4,286046999.8,N
1587771235.2,286047001.6,N
1587771255.0,286047002.6,N
1587771255.9,286047002.6,N
1587771275.8,286046999.7,N
1587771295.6,286047002.3,N
1587771315.5,286046999.9,N
1587771335.3,286046999.1,N
1587771355.1,286046998.9,N
1587771375.9,286046998.2,N
1587771395.7,286047000.3,N
1587771415.5,286046999.7,N
1587771435.4,286046998.4,N
1587771455.2,286046999.0,N
1587771475.1,286046997.8,N
1587771476.0,286046997.8,N
1587771495.8,286046998.0,N
1587771515.6,286046993.7,Y
1587771535.5,286046998.0,P
1587771555.3,286046996.5,P
1587771575.2,286046999.3,N
1587771595.9,286046998.2,N
1587771615.7,286046999.0,N
1587771635.6,286047002.7,N
1587771655.4,286047001.7,N
1587771675.2,286047004.0,N
1587771695.1,286046999.8,N
1587771696.0,286046999.8,N
1587771715.8,286047001.0,N
1587771735.7,286047000.3,N
1587771755.5,286046999.7,N
1587771775.3,286047003.9,N
1587771795.2,286047001.6,N
1587771815.0,286047001.7,N
1587771815.9,286047001.7,N
1587771835.8,286047002.0,N
1587771855.6,286047004.1,N
1587771875.4,286047000.3,N
1587771895.3,286047000.1,N
1587771915.1,286047000.1,N
1587771935.8,286047001.8,N
1587771955.7,286047005.6,N
1587771975.5,286047001.9,N
1587771995.4,286047003.2,N
1587772015.2,286047005.6,N
1587772035.0,286047005.9,N
1587772035.9,286047005.9,N
1587772055.8,286047005.0,N
1587772075.6,286047003.5,N
1587772095.4,286047000.2,N
1587772115.3,286046999.7,N
1587772135.1,286046999.8,N
1587772155.9,286047000.1,N
1587772175.7,286047003.9,N
1587772195.5,286047005.6,N
1587772215.4,286047004.6,N
1587772235.2,286047003.3,N
1587772255.1,286047003.3,N
1587772256.0,286047003.3,N
1587772275.8,286047003.5,N
1587772295.6,286047003.1,N
1587772315.5,286047001.8,N
1587772335.3,286047003.4,N
1587772355.2,286047004.0,N
1587772375.0,286047003.8,N
1587772375.9,286047003.8,N
1587772395.8,286047002.4,N
1587772415.6,286047004.2,N
1587772435.4,286047005.0,N
1587772455.3,286047004.9,N
1587772475.1,286047004.6,N
1587772495.9,286047004.9,N
1587772515.7,286047005.9,Y
1587772535.5,286047000.6,P
1587772555.4,286047002.5,N
1587772575.2,286047002.0,N
1587772595.1,286047000.6,N
1587772596.0,286047000.6,N
1587772615.8,286047000.0,N
1587772635.6,286047004.3,Y
1587772655.5,286047000.8,P
1587772675.3,286046998.7,P
1587772695.2,286046999.5,N
1587772715.9,286046999.1,N
1587772735.7,286047000.6,N
1587772755.6,286046998.1,N
1587772775.4,286046998.3,N
1587772795.3,286047002.5,N
