#timestamp,LO_Frequency,Hit,StdDev 
1697598015.5,286046999.9,N
1697598035.3,286046998.1,N
1697598055.2,286047000.7,N
1697598075.0,286046998.9,N
1697598075.9,286046998.9,N
1697598095.8,286046999.4,N
1697598115.6,286046999.2,N
1697598135.4,286046999.4,N
1697598155.3,286046999.0,N
1697598175.1,286046999.6,N
1697598195.8,286046999.0,N
1697598215.7,286046996.5,Y
1697598235.5,286046996.5,P
1697598255.4,286046996.8,N
1697598275.2,286046999.4,N
1697598295.0,286046998.9,N
1697598295.9,286046998.9,N
1697598315.8,286046998.9,N
1697598335.6,286047000.8,N
1697598355.4,286046998.2,N
1697598375.3,286047001.0,N
1697598395.1,286046998.4,N
1697598415.9,286046999.5,N
1697598435.7,286046997.4,N
1697598455.5,286046997.1,N
1697598475.4,286046997.1,N
1697598495.2,286046999.6,N
1697598515.1,286046999.1,N
1697598516.0,286046999.1,N
1697598535.8,286046999.2,N
1697598555.6,286046996.5,N
1697598575.5,286046999.2,N
1697598595.3,286046996.5,N
1697598615.2,286046996.7,N
1697598635.9,286046997.3,N
1697598655.7,286046997.1,N
1697598675.6,286046996.8,N
1697598695.4,286046996.8,N
1697598715.2,286046999.3,N
1697598735.1,286046999.0,N
1697598736.0,286046999.0,N
1697598755.8,286046998.8,N
1697598775.7,286046998.8,N
1697598795.5,286046999.3,N
1697598815.3,286046998.9,N
1697598835.2,286046999.0,N
1697598855.0,286046999.4,N
1697598855.9,286046999.4,N
1697598875.8,286046999.0,N
1697598895.6,286046999.4,N
1697598915.4,286046999.5,N
1697598935.3,286046996.6,Y
1697598955.1,286046998.9,P
1697598975.9,286046998.8,P
1697598995.7,286047001.2,P
1697599015.5,286046998.3,N
1697599035.4,286046998.8,N
1697599055.2,286047001.0,N
1697599075.1,286047001.1,N
1697599076.0,286047001.1,N
1697599095.8,286047000.4,N
1697599115.6,286047000.0,N
1697599135.5,286047000.7,N
1697599155.3,286046998.8,N
1697599175.1,286046998.3,N
1697599195.9,286046998.7,N
1697599215.7,286046998.5,N
1697599235.6,286047000.7,N
1697599255.4,286047000.5,N
1697599275.2,286047001.1,N
1697599295.1,286047001.2,N
1697599296.0,286047001.2,N
1697599315.8,286047001.2,N
1697599335.7,286047000.8,N
1697599355.5,286046999.6,N
1697599375.3,286046999.4,N
1697599395.2,286046996.6,Y
1697599415.0,286046999.4,P
1697599415.9,286046999.4,N
1697599435.8,286046998.8,P
1697599455.6,286046998.4,Y
1697599475.4,286046998.4,P
1697599495.3,286046998.7,N
1697599515.1,286047000.7,N
1697599535.8,286046998.7,N
1697599555.7,286046998.8,N
1697599575.5,286046998.2,N
1697599595.4,286047000.7,N
1697599615.2,286046998.2,N
1697599635.0,286046998.1,N
1697599635.9,286046998.1,N
1697599655.8,286047001.1,N
1697599675.6,286046998.5,N
1697599695.4,286046999.3,N
1697599715.3,286046999.0,N
1697599735.1,286046997.0,Y
1697599755.9,286046998.7,P
1697599775.7,286046998.3,P
1697599825.6,286047000.9,E
1697599835.5,286047000.8,N
1697599855.4,286046998.8,P
1697599875.2,286047001.2,N
1697599895.0,286047001.1,N
1697599895.9,286047001.1,N
1697599915.8,286047001.1,N
1697599935.6,286046998.1,N
1697599955.5,286047000.9,N
1697599975.3,286047001.2,N
1697599995.1,286047001.0,N
1697600015.9,286047001.0,N
1697600035.0,286047001.2,N
1697600035.9,286047001.2,N
1697600055.8,286047000.4,N
1697600075.6,286047000.2,N
1697600095.4,286047001.1,N
1697600115.3,286047000.5,N
1697600135.1,286046999.8,N
1697600155.9,286047002.1,N
1697600175.7,286047002.0,N
1697600195.5,286047002.7,N
1697600215.4,286047001.9,N
1697600235.2,286047001.3,N
1697600255.1,286047004.0,Y
1697600256.0,286047004.0,P
1697600275.8,286047002.1,N
1697600295.6,286047004.0,P
1697600315.5,286047003.5,N
1697600335.3,286047003.3,N
1697600385.2,286047005.4,E
1697600395.1,286047002.5,N
1697600396.0,286047002.5,P
1697600415.8,286047000.6,P
1697600435.7,286047002.6,N
1697600455.5,286047002.6,Y
1697600475.3,286047001.0,P
1697600495.2,286047000.0,N
1697600515.0,286047000.0,N
1697600515.9,286047000.0,N
1697600535.8,286046998.1,N
1697600555.6,286047000.8,N
1697600575.4,286047000.7,N
1697600595.3,286047000.2,N
1697600615.1,286047000.5,N
1697600635.8,286047000.0,N
1697600655.7,286046999.9,N
1697600675.5,286047000.1,N
1697600695.4,286047002.8,Y
1697600715.2,286047000.9,P
1697600735.1,286047000.3,N
1697600736.0,286047000.3,N
1697600755.8,286046998.2,Y
1697600775.6,286046999.4,P
1697600795.5,286046998.5,N
1697600815.3,286047000.4,N
1697600835.1,286046998.2,N
1697600855.9,286046998.2,N
1697600875.7,286046998.3,N
1697600895.6,286046998.1,N
1697600915.4,286046998.6,N
1697600935.2,286046998.2,N
1697600955.1,286047000.6,N
1697600956.0,286047000.6,N
1697600975.8,286047000.0,N
1697600995.6,286046999.7,N
1697601015.5,286046999.9,N
1697601035.3,286047000.3,N
1697601055.2,286047000.7,N
1697601075.9,286047000.5,N
1697601095.7,286047000.9,N
1697601115.6,286047000.3,N
1697601135.4,286047000.6,N
1697601155.3,286047002.8,N
1697601175.1,286047000.2,N
1697601176.0,286047000.2,N
1697601195.8,286047000.3,N
1697601215.7,286047002.8,N
1697601235.5,286047002.8,N
1697601255.3,286047002.1,N
1697601275.2,286047002.5,N
1697601295.0,286047001.7,N
1697601295.9,286047001.7,N
1697601315.8,286047002.4,N
1697601335.6,286047002.4,N
1697601355.4,286047002.5,N
1697601375.3,286047001.7,N
1697601395.1,286047001.9,N
1697601415.9,286046999.9,N
1697601435.7,286047001.4,N
1697601455.5,286047002.4,N
1697601475.4,286047002.0,N
1697601495.2,286047002.5,N
1697601515.0,286047002.7,N
1697601515.9,286047002.7,N
1697601535.8,286047002.4,N
1697601555.6,286046999.8,N
1697601575.5,286047002.8,N
1697601595.3,286047000.3,N
