#timestamp,LO_Frequency,Hit,StdDev 
1593111615.1,286047005.7,N
1593111635.9,286047002.0,N
1593111655.7,286047002.7,N
1593111675.6,286046999.8,N
1593111695.4,286047002.0,N
1593111715.2,286047002.8,N
1593111735.1,286047000.4,N
1593111736.0,286047000.4,N
1593111755.8,286046998.4,N
1593111775.6,286047002.7,N
1593111795.5,286047002.1,N
1593111815.3,286047000.4,N
1593111835.2,286047000.0,N
1593111855.9,286047000.6,N
1593111875.7,286047002.5,N
1593111895.6,286047000.0,N
1593111915.4,286047000.8,N
1593111935.2,286047000.8,N
1593111955.1,286047000.5,N
1593111956.0,286047000.5,N
1593111975.8,286046998.6,N
1593111995.7,286046999.4,N
1593112015.5,286047000.8,N
1593112035.3,286047001.0,N
1593112055.2,286046999.0,N
1593112075.9,286047001.1,N
1593112095.7,286047002.5,N
1593112115.6,286047002.7,N
1593112135.4,286047001.0,N
1593112155.3,286047000.9,N
1593112175.1,286046999.4,N
1593112176.0,286046999.4,N
1593112195.8,286046998.9,N
1593112215.7,286046999.4,N
1593112235.5,286046998.3,N
1593112255.3,286047001.0,N
1593112275.2,286047000.0,N
1593112295.0,286047000.7,N
1593112295.9,286047000.7,N
1593112315.8,286047002.4,N
1593112335.6,286047002.5,N
1593112355.4,286047001.3,N
1593112375.3,286047001.9,N
1593112395.1,286047002.0,N
1593112415.8,286047001.5,N
1593112435.7,286046999.9,N
1593112455.5,286046998.3,N
1593112475.4,286046998.4,N
1593112495.2,286046999.3,N
1593112515.0,286047000.0,N
1593112515.9,286047000.0,N
1593112535.8,286047002.0,N
1593112555.6,286046999.9,N
1593112575.4,286047002.6,N
1593112595.3,286047004.0,N
1593112615.1,286047003.7,N
1593112635.9,286047004.1,N
1593112655.7,286047003.5,N
1593112675.5,286047005.8,Y
1593112695.4,286047004.4,P
1593112715.2,286047002.1,N
1593112735.0,286047002.7,N
1593112735.9,286047002.7,N
1593112755.8,286047002.8,N
1593112775.6,286047002.5,N
1593112795.5,286047002.4,N
1593112815.3,286047002.4,N
1593112835.1,286047002.7,Y
1593112855.9,286047001.2,P
1593112875.7,286046998.6,N
1593112895.6,286046997.7,N
1593112915.4,286046998.6,N
1593112935.2,286046998.3,N
1593112955.1,286046998.3,N
1593112956.0,286046998.3,N
1593112975.8,286047001.0,N
1593112995.6,286047000.6,N
1593113015.5,286047000.8,N
1593113035.3,286046998.1,N
1593113055.2,286047000.4,N
1593113075.9,286047002.3,N
1593113095.7,286046998.1,N
1593113115.6,286047000.9,N
1593113135.4,286046999.8,N
1593113155.2,286047001.9,N
1593113175.1,286047000.2,N
1593113176.0,286047000.2,N
1593113195.8,286047000.2,N
1593113215.7,286047000.0,N
1593113235.5,286047000.2,N
1593113255.3,286046998.2,N
1593113275.2,286046998.2,N
1593113295.0,286046999.4,N
1593113295.9,286046999.4,N
1593113315.8,286047001.2,N
1593113335.6,286046998.9,N
1593113355.4,286046997.3,N
1593113375.3,286047001.2,N
1593113395.1,286046998.6,N
1593113415.8,286047000.6,N
1593113435.7,286046999.0,N
1593113455.5,286046998.6,N
1593113475.4,286046999.4,N
1593113495.2,286046998.7,N
1593113515.0,286046999.1,N
1593113515.9,286046999.1,N
1593113535.8,286046998.8,N
1593113555.6,286046998.9,N
1593113575.4,286046996.7,N
1593113595.3,286046996.2,Y
1593113615.1,286046996.2,P
1593113635.9,286046995.2,N
1593113655.7,286046995.4,N
1593113675.5,286046995.4,N
1593113695.4,286046995.5,N
1593113715.2,286046995.3,Y
1593113735.0,286047000.1,P
1593113735.9,286047000.1,N
1593113755.8,286046998.2,N
1593113775.6,286046996.5,N
1593113795.5,286046999.6,N
1593113815.3,286046999.5,N
1593113835.1,286046999.5,N
1593113855.9,286047001.2,N
1593113875.7,286047000.8,N
1593113895.5,286046997.0,N
1593113915.4,286046996.8,N
1593113965.2,286046999.6,E
1593113975.2,286046997.0,N
1593113995.9,286046999.4,P
1593114015.7,286047001.0,N
1593114035.6,286046998.5,N
1593114055.4,286047000.4,N
1593114075.2,286047000.8,N
1593114095.1,286046998.3,N
1593114096.0,286046998.3,N
1593114115.8,286046999.2,N
1593114135.7,286046995.4,Y
1593114155.5,286046994.9,P
1593114175.3,286046995.3,N
1593114195.2,286046995.9,N
1593114215.0,286046993.9,Y
1593114215.9,286046993.9,P
1593114235.8,286046998.3,N
1593114255.6,286046998.4,N
1593114275.4,286046998.6,N
1593114295.3,286047000.4,N
1593114315.1,286047000.1,N
1593114335.8,286047000.5,N
1593114355.7,286047000.9,N
1593114375.5,286047000.8,N
1593114395.4,286047000.3,N
1593114415.2,286047001.7,N
1593114435.0,286047004.1,N
1593114435.9,286047004.1,N
1593114455.8,286047001.8,N
1593114475.6,286047001.5,N
1593114495.4,286047003.6,N
1593114515.3,286047004.0,N
1593114535.1,286047005.6,N
1593114555.8,286047005.6,N
1593114575.7,286047005.7,N
1593114595.5,286047003.6,N
1593114615.4,286047004.7,N
1593114635.2,286047005.2,N
1593114655.0,286047006.9,N
1593114655.9,286047006.9,N
1593114675.8,286047007.8,N
1593114695.6,286047010.2,Y
1593114715.5,286047008.5,P
1593114735.3,286047009.2,N
1593114755.1,286047006.9,N
1593114775.9,286047006.9,N
1593114795.7,286047007.5,Y
1593114815.5,286046998.1,P
1593114835.4,286047000.8,N
1593114855.2,286047000.8,N
1593114875.1,286046999.4,N
1593114876.0,286046999.4,N
1593114895.8,286047000.8,N
1593114915.6,286047000.3,N
1593114935.5,286047000.8,N
1593114955.3,286047001.2,N
1593114975.2,286046998.2,N
1593114995.9,286047000.8,N
1593115015.7,286046998.6,N
1593115035.6,286046998.2,N
1593115055.4,286047000.8,N
1593115075.2,286047000.4,N
1593115095.1,286047000.5,N
1593115096.0,286047000.5,N
1593115115.8,286047000.7,N
1593115135.7,286047002.8,N
1593115155.5,286047000.0,N
1593115175.3,286047001.9,N
1593115195.2,286047002.1,N
