#timestamp,LO_Frequency,Hit,StdDev 
1685145615.0,286047002.5,N
1685145615.9,286047002.5,N
1685145635.8,286047001.5,N
1685145655.6,286047002.3,N
1685145675.4,286047001.7,N
1685145695.3,286047001.7,N
1685145715.1,286047002.7,N
1685145735.8,286047002.3,N
1685145755.7,286047002.2,N
1685145775.5,286047001.4,N
1685145795.4,286047003.9,N
1685145815.2,286047001.9,N
1685145835.0,286047002.3,N
1685145835.9,286047002.3,N
1685145855.8,286047001.5,N
1685145875.6,286047001.3,N
1685145895.4,286047004.4,N
1685145915.3,286047001.8,N
1685145935.1,286047001.7,N
1685145955.9,286047002.3,N
1685145975.7,286047002.7,N
1685145995.5,286046999.7,N
1685146015.4,286047002.7,N
1685146035.2,286046999.7,N
1685146055.0,286046999.7,N
1685146055.9,286046999.7,N
1685146075.8,286047002.5,N
1685146095.6,286047002.7,N
1685146115.5,286047002.2,N
1685146135.3,286047001.4,N
1685146155.1,286047002.0,N
1685146175.9,286047002.6,N
1685146195.7,286047001.5,N
1685146215.5,286047001.8,N
1685146235.4,286047001.9,N
1685146255.2,286047001.7,N
1685146275.1,286047002.4,N
1685146276.0,286047002.4,N
1685146295.8,286047004.0,Y
1685146315.6,286047002.4,P
1685146335.5,286047001.0,P
1685146355.3,286047000.5,N
1685146405.2,286047000.7,E
1685146415.1,286046998.3,N
1685146435.8,286047000.8,P
1685146455.7,286046998.1,N
1685146475.5,286046998.5,N
1685146495.3,286046998.2,N
1685146515.2,286047001.1,N
1685146535.0,286047001.1,N
1685146535.9,286047001.1,N
1685146555.8,286047000.9,N
1685146575.6,286047000.7,N
1685146595.4,286047000.6,N
1685146615.3,286046999.7,N
1685146635.1,286047000.9,N
1685146655.9,286047001.0,N
1685146675.7,286046998.3,N
1685146695.5,286046998.8,N
1685146715.4,286047000.7,N
1685146735.2,286046998.2,N
1685146755.0,286046998.1,N
1685146756.0,286046998.1,N
1685146775.8,286046999.0,N
1685146795.6,286046998.7,N
1685146815.5,286046998.2,N
1685146835.3,286046998.4,N
1685146855.1,286046998.9,N
1685146875.9,286046998.9,N
1685146895.7,286046999.3,N
1685146915.5,286046999.0,N
1685146935.4,286046998.9,N
1685146955.2,286046998.2,N
1685146975.1,286046998.6,N
1685146976.0,286046998.6,N
1685146995.8,286046998.3,N
1685147015.6,286046998.8,N
1685147035.5,286046998.7,N
1685147055.3,286046998.2,N
1685147075.1,286046998.7,N
1685147095.9,286046999.1,N
1685147115.7,286046999.5,N
1685147135.6,286046998.6,N
1685147155.4,286046998.7,N
1685147175.2,286046999.6,N
1685147195.1,286046998.4,N
1685147196.0,286046998.4,N
1685147215.8,286046999.3,N
1685147235.6,286046999.2,N
1685147255.5,286046997.0,Y
1685147275.3,286046998.5,P
1685147295.2,286046998.5,P
1685147315.9,286046997.0,P
1685147335.7,286046997.0,Y
1685147355.6,286046999.2,P
1685147375.4,286046999.1,N
1685147395.3,286046999.4,N
1685147415.1,286046998.6,Y
1685147416.0,286046998.6,P
1685147435.8,286046998.1,P
1685147455.7,286046998.3,P
1685147475.5,286046999.3,N
1685147495.4,286046997.9,Y
1685147515.2,286046997.0,P
1685147535.0,286046997.4,P
1685147535.9,286046997.4,P
1685147555.8,286046997.1,Y
1685147575.6,286047001.2,P
1685147595.4,286046998.1,N
1685147615.3,286047000.8,N
1685147635.1,286047000.3,N
1685147655.9,286047001.1,N
1685147675.7,286046998.6,N
1685147695.5,286047000.7,N
1685147715.4,286047000.7,N
1685147735.2,286047000.6,N
1685147755.0,286047000.6,N
1685147755.9,286047000.6,N
1685147775.8,286047000.9,N
1685147795.6,286047000.6,N
1685147815.5,286047000.9,N
1685147835.3,286047000.4,N
1685147855.1,286046998.4,N
1685147875.9,286046998.7,N
1685147895.7,286046998.7,N
1685147915.5,286046999.4,N
1685147935.4,286046999.5,N
1685147955.2,286046999.2,N
1685147975.1,286046998.7,N
1685147976.0,286046998.7,N
1685147995.8,286046998.4,N
1685148015.6,286046998.2,N
1685148035.5,286046997.0,N
1685148055.3,286046997.1,N
1685148075.1,286046995.0,Y
1685148095.9,286046997.2,P
1685148115.7,286046999.6,N
1685148135.6,286046999.1,N
1685148155.4,286046998.3,N
1685148175.2,286046998.7,N
1685148195.1,286046998.7,N
1685148196.0,286046998.7,N
1685148215.8,286046999.0,N
1685148235.7,286046999.4,N
1685148255.5,286046999.4,N
1685148275.3,286046996.5,Y
1685148295.2,286046998.4,P
1685148315.9,286046998.3,P
1685148335.7,286046999.2,P
1685148355.6,286046999.4,N
1685148375.4,286046999.1,N
1685148395.3,286046996.5,Y
1685148415.1,286046998.6,P
1685148416.0,286046998.6,P
1685148435.8,286046998.2,P
1685148455.7,286046998.2,Y
1685148475.5,286047000.6,P
1685148495.4,286047000.6,N
1685148515.2,286047000.9,N
1685148535.0,286046999.3,N
1685148535.9,286046999.3,N
1685148555.8,286047001.2,N
1685148575.6,286047000.5,N
1685148595.5,286047000.9,N
1685148615.3,286047000.9,N
1685148635.1,286047000.6,N
1685148655.9,286047000.4,N
1685148675.7,286047001.0,N
1685148695.8,286047000.8,N
1685148715.6,286047001.2,N
1685148735.4,286047001.1,N
1685148755.3,286046998.6,N
1685148775.1,286047000.7,N
1685148795.8,286046999.9,N
1685148815.7,286046998.6,N
1685148835.5,286046998.8,N
1685148855.4,286047001.1,N
1685148875.2,286046998.2,N
1685148895.0,286046998.4,N
1685148895.9,286046998.4,N
1685148915.8,286047001.2,N
1685148935.6,286046998.1,N
1685148955.4,286047001.0,N
1685148975.3,286047001.1,N
1685148995.1,286046999.4,N
1685149015.9,286046996.8,N
1685149035.7,286046999.2,N
1685149055.5,286046999.3,N
1685149075.4,286046996.5,N
1685149095.2,286046999.4,N
1685149115.1,286046996.9,N
1685149116.0,286046996.9,N
1685149135.8,286046999.2,N
1685149155.2,286046996.5,N
1685149175.1,286046997.0,N
1685149176.0,286046997.0,N
1685149195.8,286046997.3,N
