#timestamp,LO_Frequency,Hit,StdDev 
1637042415.6,286046993.0,P
1637042435.5,286046992.2,P
1637042455.3,286046991.6,P
1637042475.1,286046986.3,Y
1637042495.9,286046989.9,P
1637042515.7,286046983.0,P
1637042535.5,286046986.8,P
1637042555.4,286046981.1,Y
1637042575.2,286046999.0,P
1637042595.1,286047005.8,N
1637042596.0,286047005.8,N
1637042615.8,286047006.3,N
1637042635.6,286047010.9,N
1637042655.5,286047020.6,N
1637042675.3,286047028.1,Y
1637042695.2,286047020.4,P
1637042715.9,286047017.0,N
1637042735.7,286047014.2,N
1637042755.6,286047018.5,Y
1637042775.4,286047003.6,P
1637042795.2,286047002.2,N
1637042815.1,286047005.5,N
1637042816.0,286047005.5,N
1637042835.8,286047006.6,N
1637042855.7,286047007.7,N
1637042875.5,286047007.1,N
1637042895.3,286047008.7,N
1637042915.2,286047007.5,N
1637042935.0,286047008.3,N
1637042935.9,286047008.3,N
1637042955.8,286047011.0,Y
1637042975.6,286047002.6,P
1637042995.4,286047000.4,N
1637043015.3,286047002.6,N
1637043035.1,286047006.7,N
1637043055.8,286047007.2,N
1637043075.7,286047008.7,Y
1637043095.5,286046994.2,P
1637043115.4,286046985.7,N
1637043135.2,286046979.6,N
1637043155.0,286046977.1,N
1637043155.9,286046977.1,N
1637043175.8,286046985.1,N
1637043195.6,286046992.4,N
1637043215.5,286046992.3,N
1637043235.3,286046995.7,N
1637043255.1,286047013.0,N
1637043275.9,286047012.1,N
1637043295.7,286047021.3,N
1637043315.5,286047026.6,N
1637043335.4,286047017.4,N
1637043355.2,286047018.1,N
1637043375.1,286047012.8,N
1637043376.0,286047012.8,N
1637043395.8,286047013.9,N
1637043415.6,286047009.2,N
1637043435.5,286046999.0,N
1637043455.3,286046997.5,N
1637043475.2,286046996.1,N
1637043495.9,286046991.4,N
1637043515.7,286046989.1,N
1637043535.6,286046985.5,N
1637043555.4,286046982.5,N
1637043575.2,286046986.1,N
1637043595.1,286046992.3,N
1637043596.0,286046992.3,N
1637043615.8,286046998.9,N
1637043635.7,286047005.0,N
1637043655.5,286047008.6,N
1637043675.3,286047006.5,N
1637043695.2,286046995.5,N
1637043715.0,286046985.5,N
1637043715.9,286046985.5,N
1637043735.7,286046979.5,N
1637043755.6,286046977.7,N
1637043775.4,286046984.5,N
1637043795.3,286046991.6,N
1637043815.1,286046995.2,N
1637043816.0,286046995.2,N
1637043835.8,286046997.9,N
1637043855.7,286046999.0,N
1637043875.5,286046994.5,N
1637043895.4,286046994.0,N
1637043915.2,286046994.9,N
1637043935.0,286046997.8,N
1637043936.0,286046997.8,N
1637043955.8,286046994.9,N
1637043975.6,286046997.0,N
1637043995.5,286046998.3,N
1637044015.3,286047003.9,N
1637044035.2,286047008.8,N
1637044055.9,286047004.9,N
1637044075.7,286047006.0,N
1637044095.6,286046999.9,N
1637044115.4,286046995.5,N
1637044135.3,286046994.9,N
1637044155.1,286046995.4,N
1637044156.0,286046995.4,N
1637044175.8,286046992.9,N
1637044195.7,286046987.8,N
1637044215.5,286046991.5,N
1637044235.7,286046994.0,N
1637044255.6,286046992.0,N
1637044275.4,286046986.4,N
1637044295.3,286046986.8,N
1637044315.1,286046985.8,N
1637044316.0,286046985.8,N
1637044335.8,286046986.5,N
1637044355.7,286046986.4,N
1637044375.5,286046978.9,Y
1637044395.4,286046979.6,P
1637044415.2,286046981.2,N
1637044435.0,286046978.7,P
1637044435.9,286046978.7,Y
1637044455.8,286046992.4,P
1637044475.6,286046994.8,N
1637044495.5,286046996.2,N
1637044515.3,286047001.6,N
1637044535.1,286046997.1,N
1637044555.9,286046998.1,N
1637044575.7,286047002.8,N
1637044595.6,286046999.9,N
1637044615.4,286047001.4,N
1637044635.2,286047006.4,N
1637044655.1,286047009.0,N
1637044656.0,286047009.0,N
1637044675.8,286047012.2,N
1637044695.7,286047009.5,N
1637044715.5,286047010.2,N
1637044735.4,286047010.1,N
1637044755.2,286047008.9,N
1637044775.0,286047013.9,N
1637044775.9,286047013.9,N
1637044795.8,286047013.4,N
1637044815.6,286047016.9,N
1637044835.5,286047017.3,N
1637044855.3,286047020.0,N
1637044875.1,286047020.6,N
1637044895.9,286047020.4,N
1637044915.7,286047022.0,N
1637044935.6,286047021.9,N
1637044955.4,286047018.0,N
1637044975.2,286047018.9,N
1637044995.1,286047021.0,N
1637044996.0,286047021.0,N
1637045015.8,286047023.7,N
1637045035.7,286047026.7,Y
1637045055.5,286047009.4,P
1637045075.3,286047001.8,N
1637045095.2,286047002.1,N
1637045115.0,286047005.2,N
1637045115.9,286047005.2,N
1637045135.8,286047001.5,N
1637045155.6,286046999.3,N
1637045175.4,286046992.8,N
1637045195.3,286046992.3,N
1637045215.1,286046990.6,N
1637045235.8,286046994.4,N
1637045255.7,286046990.6,N
1637045275.5,286046991.0,N
1637045295.4,286046990.7,N
1637045315.2,286046989.1,N
1637045335.0,286046985.1,N
1637045335.9,286046985.1,N
1637045355.8,286046980.3,N
1637045375.6,286046974.5,N
1637045395.5,286046969.7,Y
1637045415.3,286046974.0,P
1637045435.1,286046971.7,N
1637045455.9,286046968.2,P
1637045475.7,286046969.8,N
1637045495.5,286046974.9,N
1637045515.4,286046976.9,N
1637045535.2,286046981.6,N
1637045555.1,286046982.7,N
1637045556.0,286046982.7,N
1637045575.8,286046981.5,N
1637045595.6,286046981.1,N
1637045615.5,286046983.6,N
1637045635.3,286046981.7,N
1637045655.1,286046982.7,N
1637045675.9,286046982.7,N
1637045695.7,286046982.3,N
1637045715.6,286046984.3,N
1637045735.4,286046984.8,N
1637045755.2,286046984.4,N
1637045775.1,286046985.2,N
1637045776.0,286046985.2,N
1637045795.8,286046984.4,N
1637045815.6,286046984.0,N
1637045835.5,286046985.3,N
1637045855.3,286046985.3,N
1637045875.2,286046986.0,N
1637045895.9,286046986.2,N
1637045915.7,286046989.6,N
1637045935.6,286046988.4,N
1637045955.4,286046987.0,N
1637045975.2,286046985.5,N
1637045995.1,286046987.0,N
1637045996.0,286046987.0,N
