#timestamp,LO_Frequency,Hit,StdDev 
1509415215.9,286046998.9,N
1509415235.7,286046999.1,N
1509415255.5,286046995.4,N
1509415275.4,286046993.7,Y
1509415295.2,286047000.5,P
1509415315.0,286047003.2,N
1509415316.0,286047003.2,N
1509415335.8,286047002.3,N
1509415355.6,286047004.4,N
1509415375.5,286047003.3,N
1509415395.3,286047005.5,N
1509415415.1,286047004.7,N
1509415435.9,286047005.5,N
1509415455.7,286047002.5,N
1509415475.5,286047005.8,N
1509415495.4,286047001.7,N
1509415515.2,286047005.7,N
1509415535.0,286047002.4,N
1509415535.9,286047002.4,N
1509415555.8,286047000.4,N
1509415575.6,286047003.9,N
1509415595.4,286047001.4,N
1509415615.3,286046998.5,N
1509415635.1,286047002.5,N
1509415636.0,286047002.5,N
1509415655.8,286047002.8,N
1509415675.7,286047001.8,N
1509415695.5,286046999.5,N
1509415715.3,286046997.0,N
1509415735.2,286046996.7,N
1509415755.9,286046996.7,N
1509415775.7,286046998.2,N
1509415795.6,286046998.2,N
1509415815.4,286046999.0,N
1509415835.2,286047002.5,N
1509415855.1,286047002.4,N
1509415856.0,286047002.4,N
1509415875.8,286047005.0,N
1509415895.6,286047007.6,N
1509415915.5,286047003.5,N
1509415935.3,286047005.2,N
1509415955.1,286047005.8,N
1509415975.9,286047003.4,N
1509415995.7,286047005.1,N
1509416015.5,286047005.5,N
1509416035.4,286047005.4,N
1509416055.2,286047005.7,N
1509416075.0,286047005.7,N
1509416076.0,286047005.7,N
1509416095.8,286047003.1,N
1509416115.6,286047003.1,N
1509416135.5,286047003.5,N
1509416155.3,286047004.0,N
1509416175.1,286047003.4,N
1509416195.9,286047005.9,N
1509416215.7,286047006.4,N
1509416235.5,286047005.2,N
1509416255.4,286047004.1,N
1509416275.2,286047003.9,N
1509416295.0,286047003.7,N
1509416295.9,286047003.7,N
1509416315.8,286047001.4,N
1509416335.6,286047002.7,N
1509416355.4,286046999.1,N
1509416375.3,286046998.7,N
1509416395.1,286046998.4,N
1509416415.8,286046997.1,N
1509416435.7,286046996.8,N
1509416455.5,286046998.4,N
1509416475.3,286046998.5,N
1509416495.2,286047000.5,N
1509416515.0,286047000.2,N
1509416515.9,286047000.2,N
1509416535.7,286046998.6,N
1509416555.6,286046998.7,N
1509416575.4,286046998.5,N
1509416595.2,286046999.1,N
1509416615.1,286046997.3,N
1509416616.0,286046997.3,N
1509416635.8,286046996.9,N
1509416655.7,286046996.4,N
1509416675.5,286046990.1,Y
1509416695.3,286046988.7,P
1509416715.2,286046992.7,N
1509416735.9,286046993.6,N
1509416755.7,286046995.9,N
1509416775.6,286046995.2,N
1509416795.4,286046997.4,N
1509416815.2,286046995.5,N
1509416835.1,286046999.1,N
1509416836.0,286046999.1,N
1509416855.8,286047002.2,N
1509416875.6,286046999.7,N
1509416895.5,286047002.2,N
1509416915.3,286046995.5,N
1509416935.1,286046990.3,N
1509416955.9,286046986.3,Y
1509416975.7,286046986.3,P
1509416995.6,286046990.7,N
1509417015.4,286046993.5,N
1509417035.2,286046992.2,N
1509417055.1,286046994.7,N
1509417056.0,286046994.7,N
1509417075.8,286046995.0,N
1509417095.6,286047000.1,N
1509417115.5,286047006.2,N
1509417135.3,286047008.4,N
1509417155.1,286047011.4,N
1509417175.9,286047012.3,N
1509417195.7,286047010.5,N
1509417215.5,286047008.2,N
1509417235.4,286047007.2,N
1509417255.2,286047006.3,N
1509417275.0,286047009.3,N
1509417275.9,286047009.3,N
1509417295.8,286047012.7,N
1509417315.6,286047008.3,N
1509417335.4,286047003.5,N
1509417355.3,286047000.7,N
1509417375.1,286046996.6,N
1509417395.8,286047000.4,N
1509417415.7,286046998.2,N
1509417435.5,286046996.5,N
1509417455.3,286046998.9,N
1509417475.2,286046995.0,N
1509417495.0,286046994.6,N
1509417495.9,286046994.6,N
1509417515.7,286046997.9,N
1509417535.6,286046997.8,N
1509417555.4,286046998.9,N
1509417575.3,286046998.8,N
1509417595.1,286046999.7,N
1509417596.0,286046999.7,N
1509417615.8,286047002.1,N
1509417635.7,286047004.9,N
1509417655.5,286047005.2,N
1509417675.3,286047003.2,N
1509417695.2,286047003.3,N
1509417715.9,286047005.4,N
1509417735.7,286047004.0,N
1509417755.6,286047005.8,N
1509417775.4,286047005.5,N
1509417795.2,286047008.4,N
1509417815.1,286047010.7,N
1509417816.0,286047010.7,N
1509417835.8,286047014.0,N
1509417855.6,286047013.3,N
1509417875.5,286047011.4,N
1509417895.3,286047015.6,N
1509417915.1,286047016.4,N
1509417935.9,286047018.3,N
1509417955.7,286047021.1,Y
1509417975.6,286047016.9,P
1509417995.4,286047018.9,N
1509418015.2,286047015.7,N
1509418035.0,286047013.9,N
1509418036.0,286047013.9,N
1509418055.8,286047013.2,N
1509418075.6,286047012.8,N
1509418095.5,286047013.2,Y
1509418115.3,286046999.2,P
1509418135.1,286047002.8,N
1509418155.9,286047002.0,N
1509418175.7,286047001.8,N
1509418195.5,286047001.8,N
1509418215.4,286047001.8,N
1509418235.2,286047001.8,N
1509418255.0,286047003.3,N
1509418255.9,286047003.3,N
1509418275.8,286047002.3,N
1509418295.6,286046998.9,N
1509418315.4,286047000.8,N
1509418335.3,286046997.6,N
1509418355.1,286046996.0,N
1509418375.8,286046992.9,N
1509418395.7,286046993.2,N
1509418415.5,286046994.4,N
1509418435.3,286046997.2,N
1509418455.2,286046998.0,N
1509418475.9,286046997.9,N
1509418495.7,286046991.8,N
1509418515.6,286046994.6,N
1509418535.4,286046991.9,N
1509418555.2,286046990.4,N
1509418575.1,286046990.4,N
1509418576.0,286046990.4,N
1509418595.8,286046994.1,N
1509418615.6,286046997.9,N
1509418635.5,286046999.5,N
1509418655.3,286046993.8,N
1509418675.1,286046994.6,N
1509418695.9,286046996.3,N
1509418715.7,286046994.1,N
1509418735.5,286046991.0,N
1509418755.4,286046990.0,N
1509418775.2,286046986.2,Y
1509418795.1,286046991.2,P
1509418796.0,286046991.2,P
