#timestamp,LO_Frequency,Hit,StdDev 
1674702015.5,286047002.5,N
1674702035.4,286047002.7,N
1674702055.2,286047002.8,N
1674702075.0,286047002.2,N
1674702075.9,286047002.2,N
1674702095.8,286046999.7,N
1674702115.6,286046998.3,N
1674702135.5,286046999.4,N
1674702155.3,286046997.9,N
1674702175.1,286046997.5,N
1674702195.9,286046999.5,N
1674702215.7,286047000.7,N
1674702235.5,286047001.7,N
1674702255.4,286047000.0,N
1674702275.2,286047000.1,N
1674702295.1,286046999.7,N
1674702296.0,286046999.7,N
1674702315.8,286047002.0,N
1674702335.6,286047002.2,N
1674702355.5,286047003.6,N
1674702375.3,286047006.0,N
1674702395.1,286047006.0,N
1674702415.9,286047005.9,N
1674702435.7,286047004.4,N
1674702455.6,286047003.0,N
1674702475.4,286047003.2,N
1674702495.2,286047003.0,N
1674702515.1,286047003.4,N
1674702516.0,286047003.4,N
1674702535.8,286047003.5,N
1674702555.7,286047005.6,N
1674702575.5,286047003.1,N
1674702595.3,286047004.0,N
1674702615.2,286047004.4,N
1674702635.0,286047001.5,N
1674702635.9,286047001.5,N
1674702655.8,286047003.8,N
1674702675.6,286047003.6,N
1674702695.4,286047005.1,N
1674702715.3,286047004.5,N
1674702735.1,286047007.6,Y
1674702755.8,286047003.2,P
1674702775.7,286047004.4,P
1674702795.7,286047002.0,P
1674702815.6,286047002.0,N
1674702835.4,286046999.6,N
1674702855.2,286046998.5,N
1674702875.1,286046998.7,N
1674702876.0,286046998.7,N
1674702895.8,286047000.5,N
1674702915.7,286047000.0,N
1674702935.6,286047000.7,N
1674702955.4,286046999.3,N
1674702975.3,286046996.8,N
1674702995.1,286046998.8,N
1674703015.9,286047000.5,N
1674703035.7,286047000.2,N
1674703055.5,286046999.7,N
1674703075.4,286047000.2,N
1674703095.2,286047000.3,N
1674703115.0,286047000.8,N
1674703115.9,286047000.8,N
1674703135.8,286047004.3,N
1674703155.6,286047002.7,N
1674703175.5,286046999.5,N
1674703195.3,286046997.5,N
1674703215.1,286046997.1,N
1674703235.9,286046998.2,N
1674703255.7,286047001.2,N
1674703275.6,286047000.8,N
1674703295.4,286047002.1,N
1674703315.2,286047000.8,N
1674703335.1,286047000.1,N
1674703336.0,286047000.1,N
1674703355.8,286047001.9,N
1674703375.7,286046999.9,N
1674703395.5,286046999.6,N
1674703415.3,286046995.2,Y
1674703435.2,286046996.8,P
1674703455.0,286046997.0,N
1674703455.9,286046997.0,N
1674703475.8,286046999.0,N
1674703495.6,286047000.6,N
1674703515.4,286046998.1,N
1674703535.3,286047000.0,N
1674703555.1,286047001.1,N
1674703575.8,286046997.7,N
1674703595.7,286046999.1,N
1674703615.5,286046998.9,N
1674703635.4,286046998.6,N
1674703655.2,286046999.7,N
1674703675.0,286046996.9,N
1674703675.9,286046996.9,N
1674703695.8,286047000.4,N
1674703715.6,286047002.6,N
1674703735.5,286047004.3,N
1674703755.3,286047003.5,N
1674703775.1,286047001.9,N
1674703795.9,286047000.2,N
1674703815.7,286047001.8,N
1674703835.5,286046999.7,N
1674703855.4,286047002.3,N
1674703875.2,286047002.4,N
1674703895.1,286047001.4,N
1674703896.0,286047001.4,N
1674703915.8,286047004.4,N
1674703935.6,286047003.6,N
1674703955.5,286047004.9,N
1674703975.3,286047001.9,N
1674703995.2,286047002.2,N
1674704015.9,286047002.6,N
1674704035.7,286047003.9,N
1674704055.6,286047003.7,N
1674704075.4,286047003.9,N
1674704095.2,286047002.1,N
1674704115.1,286047001.3,N
1674704116.0,286047001.3,N
1674704135.8,286047004.0,N
1674704155.7,286047002.6,N
1674704175.5,286047000.7,N
1674704195.3,286046998.4,N
1674704215.2,286046998.6,N
1674704235.0,286047000.6,N
1674704235.9,286047000.6,N
1674704255.8,286047001.6,N
1674704275.6,286047004.0,N
1674704295.4,286047005.9,Y
1674704315.3,286047002.4,P
1674704335.1,286047002.4,P
1674704355.8,286047000.3,N
1674704375.7,286046999.9,N
1674704395.5,286047002.5,N
1674704415.4,286047003.0,N
1674704435.2,286047001.7,N
1674704455.0,286047000.4,N
1674704455.9,286047000.4,N
1674704475.8,286046999.8,N
1674704495.6,286047000.3,N
1674704515.4,286046999.1,N
1674704535.3,286047000.2,N
1674704555.1,286047002.3,N
1674704575.9,286047000.3,N
1674704595.7,286047000.1,N
1674704615.5,286046999.8,N
1674704635.4,286047000.1,N
1674704655.2,286046999.1,N
1674704675.0,286046997.7,N
1674704676.0,286046997.7,N
1674704695.8,286046999.6,N
1674704715.6,286046996.6,N
1674704735.5,286046999.4,N
1674704755.3,286046998.4,N
1674704775.1,286046996.5,N
1674704795.9,286046999.5,N
1674704815.7,286046998.1,N
1674704835.6,286047000.9,N
1674704855.4,286047000.3,N
1674704875.2,286047000.3,N
1674704895.1,286047003.9,N
1674704896.0,286047003.9,N
1674704915.8,286047001.7,N
1674704935.6,286047004.1,N
1674704955.5,286047003.6,N
1674704975.3,286047001.8,N
1674704995.2,286047005.7,N
1674705015.9,286047005.0,N
1674705035.7,286047002.3,N
1674705055.6,286047004.2,N
1674705075.4,286047003.9,N
1674705095.2,286047002.2,N
1674705115.1,286047001.0,N
1674705116.0,286047001.0,N
1674705135.8,286046999.1,N
1674705155.7,286046998.7,N
1674705175.5,286047002.7,N
1674705195.3,286047001.4,N
1674705215.2,286047001.1,N
1674705235.0,286046999.1,N
1674705235.9,286046999.1,N
1674705255.8,286046998.9,N
1674705275.6,286047001.2,N
1674705295.4,286047000.2,N
1674705315.3,286046998.5,N
1674705335.1,286046998.3,N
1674705355.9,286047000.7,N
1674705375.7,286046996.9,N
1674705395.5,286046997.0,N
1674705415.4,286046997.6,N
1674705435.2,286046996.7,N
1674705455.0,286046997.0,N
1674705455.9,286046997.0,N
1674705475.8,286046996.5,N
1674705495.6,286046997.0,N
1674705515.5,286047000.9,N
1674705535.3,286047002.8,N
1674705555.1,286047001.7,N
1674705575.9,286047001.8,N
1674705595.7,286047004.3,N
