#timestamp,LO_Frequency,Hit,StdDev 
1564398015.1,286047000.5,P
1564398035.9,286047000.1,N
1564398055.7,286047000.8,N
1564398075.6,286047001.0,N
1564398095.4,286046998.7,N
1564398115.2,286047001.0,N
1564398135.1,286047000.7,N
1564398136.0,286047000.7,N
1564398155.8,286047001.0,N
1564398175.6,286047001.0,N
1564398195.5,286047000.4,N
1564398215.3,286047000.0,N
1564398235.2,286047000.6,N
1564398255.0,286047000.5,N
1564398255.9,286047000.5,N
1564398275.8,286047000.6,N
1564398295.6,286046998.2,N
1564398315.4,286047001.1,N
1564398335.3,286046999.9,N
1564398355.1,286047002.5,Y
1564398375.8,286047000.3,P
1564398395.7,286047000.2,P
1564398415.5,286046999.8,P
1564398435.4,286047000.2,N
1564398455.2,286047000.1,N
1564398475.0,286047000.1,N
1564398475.9,286047000.1,N
1564398495.8,286047000.1,N
1564398515.6,286047000.5,Y
1564398535.5,286047000.8,P
1564398555.3,286047000.5,N
1564398575.1,286047000.1,N
1564398595.9,286047000.2,N
1564398615.7,286046999.7,N
1564398635.5,286046999.9,N
1564398655.4,286047001.2,Y
1564398675.2,286046998.4,P
1564398695.1,286046999.4,N
1564398696.0,286046999.4,N
1564398715.8,286046998.7,N
1564398735.6,286047001.0,N
1564398755.5,286047000.4,N
1564398775.3,286047001.0,N
1564398795.2,286047002.7,N
1564398815.9,286047002.6,N
1564398835.7,286047000.2,N
1564398855.6,286047000.5,N
1564398875.4,286046999.8,N
1564398895.2,286047000.2,N
1564398915.1,286047001.4,N
1564398916.0,286047001.4,N
1564398935.8,286047001.6,N
1564398955.7,286047000.2,N
1564398975.5,286047002.5,N
1564398995.3,286046999.8,N
1564399015.2,286047002.4,N
1564399035.0,286047002.2,N
1564399035.9,286047002.2,N
1564399055.8,286046999.8,N
1564399075.6,286047001.4,N
1564399095.4,286047001.7,N
1564399115.3,286047001.9,N
1564399135.1,286047001.9,N
1564399155.8,286047002.0,N
1564399175.7,286047002.1,N
1564399195.5,286047001.6,N
1564399215.4,286047001.6,N
1564399235.2,286047001.3,N
1564399255.0,286047001.8,N
1564399255.9,286047001.8,N
1564399275.8,286047001.8,N
1564399295.6,286047001.7,N
1564399315.4,286047001.7,N
1564399335.3,286047001.7,N
1564399355.1,286047002.5,Y
1564399375.9,286047000.5,P
1564399395.7,286046999.9,N
1564399415.5,286047002.3,P
1564399435.4,286047000.2,N
1564399455.2,286047002.8,Y
1564399475.1,286046998.9,P
1564399476.0,286046998.9,N
1564399495.8,286046998.6,N
1564399515.6,286046998.2,N
1564399535.5,286046998.6,N
1564399555.3,286046998.6,N
1564399575.1,286047000.8,N
1564399595.9,286046998.2,N
1564399615.7,286047000.8,N
1564399635.6,286046998.9,N
1564399655.4,286046998.5,N
1564399675.2,286046998.1,N
1564399695.1,286046998.6,N
1564399696.0,286046998.6,N
1564399715.8,286046998.3,N
1564399735.7,286046998.5,N
1564399755.5,286046998.7,N
1564399775.3,286047001.1,N
1564399795.2,286046998.1,N
1564399815.0,286047001.2,N
1564399815.9,286047001.2,N
1564399835.8,286046999.8,N
1564399855.6,286047001.2,N
1564399875.4,286047001.1,N
1564399895.3,286046998.5,N
1564399915.1,286047001.0,N
1564399935.8,286047000.2,N
1564399955.7,286047000.4,N
1564399975.5,286046998.6,N
1564399995.4,286047000.6,N
1564400015.2,286047001.0,N
1564400035.0,286047002.8,N
1564400035.9,286047002.8,N
1564400055.8,286047000.1,N
1564400075.6,286046999.9,N
1564400095.5,286047000.0,N
1564400115.3,286047000.0,N
1564400135.1,286047000.2,N
1564400155.9,286046999.8,N
1564400175.7,286046999.7,N
1564400195.6,286047000.3,N
1564400215.4,286047000.8,N
1564400235.2,286047000.9,N
1564400255.1,286047000.5,N
1564400256.0,286047000.5,N
1564400275.8,286047000.9,N
1564400295.7,286046998.1,N
1564400315.5,286046998.2,N
1564400335.3,286046998.7,N
1564400355.2,286046998.4,N
1564400375.0,286046998.4,N
1564400375.9,286046998.4,N
1564400395.8,286046996.5,N
1564400415.6,286046999.6,N
1564400435.4,286046996.6,N
1564400455.3,286046996.5,N
1564400475.1,286046996.9,N
1564400495.8,286046999.1,N
1564400515.7,286046999.1,N
1564400535.5,286046996.5,N
1564400555.4,286046996.6,N
1564400575.2,286046996.9,N
1564400595.0,286046999.2,N
1564400595.9,286046999.2,N
1564400615.8,286046999.0,N
1564400635.6,286046996.7,N
1564400655.5,286046999.6,N
1564400675.3,286046996.7,N
1564400695.1,286046999.2,N
1564400715.9,286046999.6,N
1564400735.7,286046996.5,N
1564400755.5,286046997.2,N
1564400775.4,286046997.2,N
1564400795.2,286046997.3,N
1564400815.1,286046996.8,N
1564400816.0,286046996.8,N
1564400835.8,286046995.0,Y
1564400855.6,286046998.3,P
1564400875.5,286046998.8,P
1564400895.3,286046999.0,N
1564400915.2,286046996.6,Y
1564400935.9,286046998.6,P
1564400955.7,286046998.2,P
1564400975.6,286046998.6,P
1564400995.4,286046998.6,Y
1564401015.2,286047000.1,P
1564401035.1,286047002.4,N
1564401036.0,286047002.4,N
1564401055.8,286047002.4,N
1564401075.7,286047002.8,N
1564401095.5,286046999.8,N
1564401115.3,286047001.0,N
1564401135.2,286047000.7,N
1564401155.0,286047000.0,N
1564401155.9,286047000.0,N
1564401175.8,286047000.2,N
1564401195.6,286047000.5,N
1564401215.4,286046999.9,N
1564401235.3,286047000.2,N
1564401255.1,286047000.6,N
1564401275.8,286047002.7,N
1564401295.7,286047002.8,N
1564401315.5,286047002.5,N
1564401335.4,286047002.5,N
1564401355.2,286047000.6,N
1564401375.0,286047002.7,N
1564401375.9,286047002.7,N
1564401395.8,286046999.9,N
1564401415.6,286047001.0,N
1564401435.5,286047000.4,N
1564401455.3,286046998.3,N
1564401475.1,286047000.7,N
1564401495.9,286047000.8,N
1564401515.7,286046999.8,N
1564401535.6,286047002.4,N
1564401555.5,286047002.0,N
1564401575.3,286047002.7,N
1564401595.1,286047002.1,N
