1583802751.96,$M4.1 60286 1323 1305 -22155 -27315 0 0 *5B
1583802753.05,$M4.1 60287 1319 1301 -22155 -27315 0 0 *57
1583802754.13,$M4.1 60288 1321 1315 -22155 -27315 0 0 *56
1583802755.22,$M4.1 60289 1321 1315 -22155 -27315 0 0 *57
1583802756.32,$M4.1 60290 1321 1315 -22155 -27315 0 0 *5F
1583802757.4,$M4.1 60291 1321 1315 -22155 -27315 0 0 *5E
1583802758.51,$M4.1 60292 1321 1315 -22155 -27315 0 0 *5D
1583802759.59,$M4.1 60293 1321 1315 -22155 -27315 0 0 *5C
1583802760.71,$M4.1 60294 1321 1301 -22155 -27315 0 0 *5E
1583802761.83,$M4.1 60295 1321 1297 -22155 -27315 0 0 *51
1583802762.91,$M4.1 60296 1325 1297 -22155 -27315 0 0 *56
1583802763.97,$M4.1 60297 1323 1295 -22155 -27315 0 0 *53
1583802765.07,$M4.1 60298 1321 1281 -22155 -27315 0 0 *5B
1583802766.15,$M4.1 60299 1323 1283 -22155 -27315 0 0 *5A
1583802767.25,$M4.1 60300 1323 1291 -22155 -27315 0 0 *58
1583802768.34,$M4.1 60301 1323 1297 -22155 -27315 0 0 *5F
1583802769.39,$M4.1 60302 1323 1307 -22155 -27315 0 0 *54
1583802770.46,$M4.1 60303 1323 1311 -22155 -27315 0 0 *52
1583802771.55,$M4.1 60304 1325 1301 -22155 -27315 0 0 *52
1583802772.65,$M4.1 60305 1323 1287 -22155 -27315 0 0 *5A
1583802773.7,$M4.1 60306 1319 1281 -22155 -27315 0 0 *56
1583802774.79,$M4.1 60307 1321 1277 -22155 -27315 0 0 *55
1583802775.89,$M4.1 60308 1323 1283 -22155 -27315 0 0 *53
1583802776.97,$M4.1 60309 1325 1287 -22155 -27315 0 0 *50
1583802778.04,$M4.1 60310 1323 1295 -22155 -27315 0 0 *5D
1583802779.13,$M4.1 60311 1323 1301 -22155 -27315 0 0 *50
1583802780.21,$M4.1 60312 1323 1301 -22155 -27315 0 0 *53
1583802781.31,$M4.1 60313 1323 1291 -22155 -27315 0 0 *5A
1583802782.4,$M4.1 60314 1323 1287 -22155 -27315 0 0 *5A
1583802783.5,$M4.1 60315 1323 1283 -22155 -27315 0 0 *5F
1583802784.55,$M4.1 60316 1323 1281 -22155 -27315 0 0 *5E
1583802785.66,$M4.1 60317 1321 1281 -22155 -27315 0 0 *5D
1583802786.74,$M4.1 60318 1321 1281 -22155 -27315 0 0 *52
1583802787.79,$M4.1 60319 1323 1281 -22155 -27315 0 0 *51
1583802788.9,$M4.1 60320 1323 1287 -22155 -27315 0 0 *5D
1583802789.97,$M4.1 60321 1323 1281 -22155 -27315 0 0 *5A
1583802791.05,$M4.1 60322 1321 1273 -22155 -27315 0 0 *56
1583802792.15,$M4.1 60323 1321 1273 -22155 -27315 0 0 *57
1583802793.21,$M4.1 60324 1323 1277 -22155 -27315 0 0 *56
1583802794.27,$M4.1 60325 1323 1277 -22155 -27315 0 0 *57
1583802795.39,$M4.1 60326 1321 1271 -22155 -27315 0 0 *50
1583802796.48,$M4.1 60327 1321 1281 -22155 -27315 0 0 *5E
1583802797.58,$M4.1 60328 1321 1281 -22155 -27315 0 0 *51
1583802798.66,$M4.1 60329 1323 1271 -22155 -27315 0 0 *5D
1583802799.78,$M4.1 60330 1321 1263 -22155 -27315 0 0 *54
1583802800.9,$M4.1 60331 1321 1267 -22155 -27315 0 0 *51
1583802802.02,$M4.1 60332 1321 1267 -22155 -27315 0 0 *52
1583802803.12,$M4.1 60333 1321 1273 -22155 -27315 0 0 *56
1583802804.23,$M4.1 60334 1321 1257 -22155 -27315 0 0 *57
1583802805.29,$M4.1 60335 1323 1261 -22155 -27315 0 0 *51
1583802806.39,$M4.1 60336 1321 1247 -22155 -27315 0 0 *54
1583802807.47,$M4.1 60337 1323 1257 -22155 -27315 0 0 *56
1583802808.56,$M4.1 60338 1319 1257 -22155 -27315 0 0 *50
1583802809.64,$M4.1 60339 1319 1267 -22155 -27315 0 0 *52
1583802810.76,$M4.1 60340 1321 1271 -22155 -27315 0 0 *50
1583802811.88,$M4.1 60341 1321 1267 -22155 -27315 0 0 *56
1583802813.0,$M4.1 60342 1321 1263 -22155 -27315 0 0 *51
1583802814.1,$M4.1 60343 1319 1267 -22155 -27315 0 0 *5F
1583802815.15,$M4.1 60344 1319 1281 -22155 -27315 0 0 *50
1583802816.25,$M4.1 60345 1321 1281 -22155 -27315 0 0 *5A
1583802817.31,$M4.1 60346 1323 1277 -22155 -27315 0 0 *52
1583802818.41,$M4.1 60347 1321 1277 -22155 -27315 0 0 *51
1583802819.46,$M4.1 60348 1319 1277 -22155 -27315 0 0 *55
1583802820.51,$M4.1 60349 1319 1281 -22155 -27315 0 0 *5D
1583802821.58,$M4.1 60350 1319 1281 -22155 -27315 0 0 *55
1583802822.65,$M4.1 60351 1319 1273 -22155 -27315 0 0 *59
1583802823.74,$M4.1 60352 1321 1277 -22155 -27315 0 0 *55
1583802824.79,$M4.1 60353 1319 1277 -22155 -27315 0 0 *5F
1583802825.89,$M4.1 60354 1321 1277 -22155 -27315 0 0 *53
1583802826.95,$M4.1 60355 1319 1277 -22155 -27315 0 0 *59
1583802828.06,$M4.1 60356 1321 1287 -22155 -27315 0 0 *5E
1583802829.13,$M4.1 60357 1319 1295 -22155 -27315 0 0 *57
1583802830.25,$M4.1 60358 1321 1283 -22155 -27315 0 0 *54
1583802831.33,$M4.1 60359 1321 1281 -22155 -27315 0 0 *57
1583802832.44,$M4.1 60360 1321 1277 -22155 -27315 0 0 *54
1583802833.55,$M4.1 60361 1321 1283 -22155 -27315 0 0 *5E
1583802834.67,$M4.1 60362 1321 1283 -22155 -27315 0 0 *5D
1583802835.79,$M4.1 60363 1321 1271 -22155 -27315 0 0 *51
1583802836.87,$M4.1 60364 1319 1271 -22155 -27315 0 0 *5D
1583802837.94,$M4.1 60365 1319 1261 -22155 -27315 0 0 *5D
1583802839.03,$M4.1 60366 1319 1271 -22155 -27315 0 0 *5F
1583802840.14,$M4.1 60367 1321 1263 -22155 -27315 0 0 *56
1583802841.23,$M4.1 60368 1319 1267 -22155 -27315 0 0 *56
1583802842.35,$M4.1 60369 1321 1263 -22155 -27315 0 0 *58
1583802843.42,$M4.1 60370 1319 1261 -22155 -27315 0 0 *59
1583802844.5,$M4.1 60371 1319 1263 -22155 -27315 0 0 *5A
1583802845.62,$M4.1 60372 1321 1267 -22155 -27315 0 0 *56
1583802846.72,$M4.1 60373 1319 1271 -22155 -27315 0 0 *5B
1583802847.81,$M4.1 60374 1319 1263 -22155 -27315 0 0 *5F
1583802848.86,$M4.1 60375 1319 1261 -22155 -27315 0 0 *5C
1583802849.94,$M4.1 60376 1319 1253 -22155 -27315 0 0 *5E
1583802851.01,$M4.1 60377 1319 1273 -22155 -27315 0 0 *5D
1583802852.1,$M4.1 60378 1319 1287 -22155 -27315 0 0 *59
1583802853.2,$M4.1 60379 1321 1273 -22155 -27315 0 0 *58
1583802854.29,$M4.1 60380 1319 1263 -22155 -27315 0 0 *54
1583802855.4,$M4.1 60381 1321 1263 -22155 -27315 0 0 *5E
1583802856.46,$M4.1 60382 1319 1261 -22155 -27315 0 0 *54
1583802857.53,$M4.1 60383 1319 1273 -22155 -27315 0 0 *56
1583802858.58,$M4.1 60384 1319 1277 -22155 -27315 0 0 *55
1583802859.65,$M4.1 60385 1319 1273 -22155 -27315 0 0 *50
1583802860.7,$M4.1 60386 1319 1281 -22155 -27315 0 0 *5E
1583802861.77,$M4.1 60387 1319 1273 -22155 -27315 0 0 *52
1583802862.86,$M4.1 60388 1319 1283 -22155 -27315 0 0 *52
1583802863.93,$M4.1 60389 1319 1281 -22155 -27315 0 0 *51
1583802864.98,$M4.1 60390 1319 1281 -22155 -27315 0 0 *59
1583802866.08,$M4.1 60391 1321 1273 -22155 -27315 0 0 *5E
1583802867.2,$M4.1 60392 1321 1267 -22155 -27315 0 0 *58
1583802868.28,$M4.1 60393 1319 1263 -22155 -27315 0 0 *56
1583802869.35,$M4.1 60394 1319 1261 -22155 -27315 0 0 *53
1583802870.44,$M4.1 60395 1319 1263 -22155 -27315 0 0 *50
1583802871.53,$M4.1 60396 1319 1267 -22155 -27315 0 0 *57
1583802872.59,$M4.1 60397 1319 1277 -22155 -27315 0 0 *57
1583802873.71,$M4.1 60398 1321 1287 -22155 -27315 0 0 *5C
1583802874.83,$M4.1 60399 1321 1297 -22155 -27315 0 0 *5C
1583802875.91,$M4.1 60400 1319 1283 -22155 -27315 0 0 *55
1583802877.0,$M4.1 60401 1319 1283 -22155 -27315 0 0 *54
1583802878.08,$M4.1 60402 1319 1283 -22155 -27315 0 0 *57
1583802879.19,$M4.1 60403 1321 1281 -22155 -27315 0 0 *5F
1583802880.27,$M4.1 60404 1321 1277 -22155 -27315 0 0 *51
1583802881.36,$M4.1 60405 1321 1281 -22155 -27315 0 0 *59
1583802882.43,$M4.1 60406 1319 1295 -22155 -27315 0 0 *54
1583802883.48,$M4.1 60407 1319 1281 -22155 -27315 0 0 *50
1583802884.6,$M4.1 60408 1321 1267 -22155 -27315 0 0 *5C
1583802885.68,$M4.1 60409 1319 1253 -22155 -27315 0 0 *51
1583802886.77,$M4.1 60410 1319 1253 -22155 -27315 0 0 *59
1583802887.87,$M4.1 60411 1321 1239 -22155 -27315 0 0 *5F
1583802888.94,$M4.1 60412 1319 1243 -22155 -27315 0 0 *5A
1583802890.01,$M4.1 60413 1319 1243 -22155 -27315 0 0 *5B
1583802891.09,$M4.1 60414 1319 1257 -22155 -27315 0 0 *59
1583802892.18,$M4.1 60415 1319 1267 -22155 -27315 0 0 *5B
1583802893.3,$M4.1 60416 1317 1253 -22155 -27315 0 0 *51
1583802894.38,$M4.1 60417 1317 1239 -22155 -27315 0 0 *5C
1583802895.48,$M4.1 60418 1317 1243 -22155 -27315 0 0 *5E
1583802896.6,$M4.1 60419 1317 1253 -22155 -27315 0 0 *5E
1583802897.7,$M4.1 60420 1317 1253 -22155 -27315 0 0 *54
1583802898.8,$M4.1 60421 1317 1251 -22155 -27315 0 0 *57
1583802899.92,$M4.1 60422 1313 1267 -22155 -27315 0 0 *55
1583802901.0,$M4.1 60423 1317 1273 -22155 -27315 0 0 *55
1583802902.12,$M4.1 60424 1313 1263 -22155 -27315 0 0 *57
1583802903.24,$M4.1 60425 1317 1271 -22155 -27315 0 0 *51
1583802904.33,$M4.1 60426 1317 1273 -22155 -27315 0 0 *50
1583802905.41,$M4.1 60427 1317 1281 -22155 -27315 0 0 *5C
1583802906.5,$M4.1 60428 1317 1281 -22155 -27315 0 0 *53
1583802907.61,$M4.1 60429 1317 1287 -22155 -27315 0 0 *54
1583802908.7,$M4.1 60430 1317 1295 -22155 -27315 0 0 *5F
1583802909.8,$M4.1 60431 1317 1281 -22155 -27315 0 0 *5B
1583802910.9,$M4.1 60432 1317 1271 -22155 -27315 0 0 *57
1583802912.02,$M4.1 60433 1317 1253 -22155 -27315 0 0 *56
1583802913.14,$M4.1 60434 1317 1263 -22155 -27315 0 0 *52
1583802914.24,$M4.1 60435 1317 1253 -22155 -27315 0 0 *50
1583802915.34,$M4.1 60436 1317 1251 -22155 -27315 0 0 *51
1583802916.44,$M4.1 60437 1317 1253 -22155 -27315 0 0 *52
1583802917.54,$M4.1 60438 1317 1261 -22155 -27315 0 0 *5C
1583802918.64,$M4.1 60439 1317 1257 -22155 -27315 0 0 *58
1583802919.76,$M4.1 60440 1317 1257 -22155 -27315 0 0 *56
1583802920.88,$M4.1 60441 1313 1263 -22155 -27315 0 0 *54
1583802921.99,$M4.1 60442 1317 1263 -22155 -27315 0 0 *53
1583802923.1,$M4.1 60443 1317 1257 -22155 -27315 0 0 *55
1583802924.2,$M4.1 60444 1317 1261 -22155 -27315 0 0 *57
1583802925.3,$M4.1 60445 1317 1253 -22155 -27315 0 0 *57
1583802926.4,$M4.1 60446 1317 1243 -22155 -27315 0 0 *55
1583802927.49,$M4.1 60447 1317 1277 -22155 -27315 0 0 *53
1583802928.6,$M4.1 60448 1317 1287 -22155 -27315 0 0 *53
1583802929.69,$M4.1 60449 1317 1273 -22155 -27315 0 0 *59
1583802930.79,$M4.1 60450 1317 1273 -22155 -27315 0 0 *51
1583802931.87,$M4.1 60451 1317 1273 -22155 -27315 0 0 *50
1583802932.96,$M4.1 60452 1317 1273 -22155 -27315 0 0 *53
1583802934.09,$M4.1 60453 1313 1267 -22155 -27315 0 0 *53
1583802935.18,$M4.1 60454 1317 1277 -22155 -27315 0 0 *51
1583802936.26,$M4.1 60455 1317 1281 -22155 -27315 0 0 *59
1583802937.35,$M4.1 60456 1317 1277 -22155 -27315 0 0 *53
1583802938.43,$M4.1 60457 1317 1277 -22155 -27315 0 0 *52
1583802939.52,$M4.1 60458 1317 1277 -22155 -27315 0 0 *5D
1583802940.6,$M4.1 60459 1317 1277 -22155 -27315 0 0 *5C
1583802941.69,$M4.1 60460 1317 1281 -22155 -27315 0 0 *5F
1583802942.81,$M4.1 60461 1317 1283 -22155 -27315 0 0 *5C
1583802943.91,$M4.1 60462 1319 1291 -22155 -27315 0 0 *52
1583802944.99,$M4.1 60463 1319 1283 -22155 -27315 0 0 *50
1583802946.08,$M4.1 60464 1317 1277 -22155 -27315 0 0 *52
1583802947.18,$M4.1 60465 1317 1273 -22155 -27315 0 0 *57
1583802948.27,$M4.1 60466 1317 1273 -22155 -27315 0 0 *54
1583802949.35,$M4.1 60467 1317 1273 -22155 -27315 0 0 *55
1583802950.47,$M4.1 60468 1317 1271 -22155 -27315 0 0 *58
1583802951.58,$M4.1 60469 1317 1267 -22155 -27315 0 0 *5E
1583802952.7,$M4.1 60470 1317 1267 -22155 -27315 0 0 *56
1583802953.79,$M4.1 60471 1317 1277 -22155 -27315 0 0 *56
1583802954.86,$M4.1 60472 1319 1281 -22155 -27315 0 0 *52
1583802955.94,$M4.1 60473 1319 1291 -22155 -27315 0 0 *52
1583802957.0,$M4.1 60474 1319 1295 -22155 -27315 0 0 *51
1583802958.06,$M4.1 60475 1319 1295 -22155 -27315 0 0 *50
1583802959.15,$M4.1 60476 1317 1281 -22155 -27315 0 0 *58
1583802960.24,$M4.1 60477 1317 1277 -22155 -27315 0 0 *50
1583802961.32,$M4.1 60478 1317 1273 -22155 -27315 0 0 *5B
1583802962.44,$M4.1 60479 1317 1267 -22155 -27315 0 0 *5F
1583802963.56,$M4.1 60480 1317 1271 -22155 -27315 0 0 *5E
1583802964.66,$M4.1 60481 1317 1273 -22155 -27315 0 0 *5D
1583802965.74,$M4.1 60482 1317 1273 -22155 -27315 0 0 *5E
1583802966.86,$M4.1 60483 1317 1271 -22155 -27315 0 0 *5D
1583802967.91,$M4.1 60484 1319 1277 -22155 -27315 0 0 *52
1583802969.01,$M4.1 60485 1319 1267 -22155 -27315 0 0 *52
1583802970.07,$M4.1 60486 1319 1261 -22155 -27315 0 0 *57
1583802971.19,$M4.1 60487 1317 1263 -22155 -27315 0 0 *5A
1583802972.3,$M4.1 60488 1317 1263 -22155 -27315 0 0 *55
1583802973.42,$M4.1 60489 1317 1263 -22155 -27315 0 0 *54
1583802974.54,$M4.1 60490 1317 1267 -22155 -27315 0 0 *58
1583802975.65,$M4.1 60491 1317 1263 -22155 -27315 0 0 *5D
1583802976.76,$M4.1 60492 1317 1271 -22155 -27315 0 0 *5D
1583802977.86,$M4.1 60493 1317 1273 -22155 -27315 0 0 *5E
1583802978.94,$M4.1 60494 1317 1277 -22155 -27315 0 0 *5D
1583802980.03,$M4.1 60495 1313 1273 -22155 -27315 0 0 *5C
1583802981.13,$M4.1 60496 1313 1273 -22155 -27315 0 0 *5F
1583802982.21,$M4.1 60497 1317 1273 -22155 -27315 0 0 *5A
1583802983.33,$M4.1 60498 1313 1271 -22155 -27315 0 0 *53
1583802984.43,$M4.1 60499 1317 1277 -22155 -27315 0 0 *50
1583802985.55,$M4.1 60500 1313 1267 -22155 -27315 0 0 *54
1583802986.67,$M4.1 60501 1317 1267 -22155 -27315 0 0 *51
1583802987.78,$M4.1 60502 1317 1283 -22155 -27315 0 0 *58
1583802988.87,$M4.1 60503 1313 1273 -22155 -27315 0 0 *52
1583802989.99,$M4.1 60504 1317 1271 -22155 -27315 0 0 *53
1583802991.1,$M4.1 60505 1317 1271 -22155 -27315 0 0 *52
1583802992.22,$M4.1 60506 1317 1267 -22155 -27315 0 0 *56
1583802993.34,$M4.1 60507 1317 1263 -22155 -27315 0 0 *53
1583802994.42,$M4.1 60508 1317 1273 -22155 -27315 0 0 *5D
1583802995.53,$M4.1 60509 1317 1277 -22155 -27315 0 0 *58
1583802996.61,$M4.1 60510 1313 1273 -22155 -27315 0 0 *50
1583802997.71,$M4.1 60511 1313 1273 -22155 -27315 0 0 *51
1583802998.83,$M4.1 60512 1313 1267 -22155 -27315 0 0 *57
1583802999.93,$M4.1 60513 1317 1273 -22155 -27315 0 0 *57
1583803001.05,$M4.1 60514 1313 1271 -22155 -27315 0 0 *56
1583803002.15,$M4.1 60515 1317 1257 -22155 -27315 0 0 *57
1583803003.25,$M4.1 60516 1313 1247 -22155 -27315 0 0 *51
1583803004.37,$M4.1 60517 1317 1267 -22155 -27315 0 0 *56
1583803005.48,$M4.1 60518 1313 1271 -22155 -27315 0 0 *5A
1583803006.57,$M4.1 60519 1317 1273 -22155 -27315 0 0 *5D
1583803007.65,$M4.1 60520 1317 1277 -22155 -27315 0 0 *53
1583803008.77,$M4.1 60521 1313 1271 -22155 -27315 0 0 *50
1583803009.89,$M4.1 60522 1317 1271 -22155 -27315 0 0 *57
1583803011.01,$M4.1 60523 1313 1267 -22155 -27315 0 0 *55
1583803012.11,$M4.1 60524 1317 1277 -22155 -27315 0 0 *57
1583803013.19,$M4.1 60525 1317 1277 -22155 -27315 0 0 *56
1583803014.28,$M4.1 60526 1317 1281 -22155 -27315 0 0 *5C
1583803015.36,$M4.1 60527 1313 1277 -22155 -27315 0 0 *50
1583803016.48,$M4.1 60528 1317 1257 -22155 -27315 0 0 *59
1583803017.6,$M4.1 60529 1317 1253 -22155 -27315 0 0 *5C
1583803018.7,$M4.1 60530 1313 1233 -22155 -27315 0 0 *56
1583803019.82,$M4.1 60531 1317 1263 -22155 -27315 0 0 *56
1583803020.92,$M4.1 60532 1317 1273 -22155 -27315 0 0 *54
1583803022.0,$M4.1 60533 1317 1277 -22155 -27315 0 0 *51
1583803023.09,$M4.1 60534 1313 1277 -22155 -27315 0 0 *52
1583803024.21,$M4.1 60535 1313 1263 -22155 -27315 0 0 *56
1583803025.32,$M4.1 60536 1313 1271 -22155 -27315 0 0 *56
1583803026.44,$M4.1 60537 1313 1271 -22155 -27315 0 0 *57
1583803027.54,$M4.1 60538 1317 1277 -22155 -27315 0 0 *5A
1583803028.63,$M4.1 60539 1317 1273 -22155 -27315 0 0 *5F
1583803029.71,$M4.1 60540 1317 1277 -22155 -27315 0 0 *55
1583803030.83,$M4.1 60541 1317 1283 -22155 -27315 0 0 *5F
1583803031.91,$M4.1 60542 1313 1277 -22155 -27315 0 0 *53
1583803033.05,$M4.1 60543 1313 1287 -22155 -27315 0 0 *5D
1583803034.16,$M4.1 60544 1317 1283 -22155 -27315 0 0 *5A
1583803035.28,$M4.1 60545 1317 1283 -22155 -27315 0 0 *5B
1583803036.37,$M4.1 60546 1313 1277 -22155 -27315 0 0 *57
1583803037.45,$M4.1 60547 1317 1281 -22155 -27315 0 0 *5B
1583803038.54,$M4.1 60548 1317 1281 -22155 -27315 0 0 *54
1583803039.65,$M4.1 60549 1317 1283 -22155 -27315 0 0 *57
1583803040.76,$M4.1 60550 1313 1281 -22155 -27315 0 0 *59
1583803041.84,$M4.1 60551 1317 1281 -22155 -27315 0 0 *5C
1583803042.93,$M4.1 60552 1317 1281 -22155 -27315 0 0 *5F
1583803044.01,$M4.1 60553 1317 1281 -22155 -27315 0 0 *5E
1583803045.1,$M4.1 60554 1313 1277 -22155 -27315 0 0 *54
1583803046.21,$M4.1 60555 1317 1267 -22155 -27315 0 0 *50
1583803047.32,$M4.1 60556 1313 1261 -22155 -27315 0 0 *51
1583803048.43,$M4.1 60557 1317 1271 -22155 -27315 0 0 *55
1583803049.52,$M4.1 60558 1317 1273 -22155 -27315 0 0 *58
1583803050.62,$M4.1 60559 1317 1273 -22155 -27315 0 0 *59
1583803051.7,$M4.1 60560 1317 1277 -22155 -27315 0 0 *57
1583803052.82,$M4.1 60561 1313 1271 -22155 -27315 0 0 *54
1583803053.91,$M4.1 60562 1317 1273 -22155 -27315 0 0 *51
1583803055.02,$M4.1 60563 1313 1263 -22155 -27315 0 0 *55
1583803056.14,$M4.1 60564 1317 1267 -22155 -27315 0 0 *52
1583803057.26,$M4.1 60565 1313 1271 -22155 -27315 0 0 *50
1583803058.38,$M4.1 60566 1317 1283 -22155 -27315 0 0 *5A
1583803059.49,$M4.1 60567 1317 1287 -22155 -27315 0 0 *5F
1583803060.61,$M4.1 60568 1317 1287 -22155 -27315 0 0 *50
1583803061.73,$M4.1 60569 1317 1283 -22155 -27315 0 0 *55
1583803062.81,$M4.1 60570 1317 1281 -22155 -27315 0 0 *5F
1583803063.9,$M4.1 60571 1317 1281 -22155 -27315 0 0 *5E
1583803064.98,$M4.1 60572 1317 1281 -22155 -27315 0 0 *5D
1583803066.07,$M4.1 60573 1317 1277 -22155 -27315 0 0 *55
1583803067.17,$M4.1 60574 1317 1281 -22155 -27315 0 0 *5B
1583803068.26,$M4.1 60575 1317 1281 -22155 -27315 0 0 *5A
1583803069.34,$M4.1 60576 1317 1281 -22155 -27315 0 0 *59
1583803070.43,$M4.1 60577 1317 1281 -22155 -27315 0 0 *58
1583803071.51,$M4.1 60578 1319 1283 -22155 -27315 0 0 *5B
1583803072.61,$M4.1 60579 1319 1283 -22155 -27315 0 0 *5A
1583803073.7,$M4.1 60580 1319 1283 -22155 -27315 0 0 *5C
1583803074.78,$M4.1 60581 1313 1281 -22155 -27315 0 0 *55
1583803075.9,$M4.1 60582 1317 1283 -22155 -27315 0 0 *50
1583803076.99,$M4.1 60583 1317 1281 -22155 -27315 0 0 *53
1583803078.1,$M4.1 60584 1317 1287 -22155 -27315 0 0 *52
1583803079.24,$M4.1 60585 1313 1283 -22155 -27315 0 0 *53
1583803080.35,$M4.1 60586 1317 1283 -22155 -27315 0 0 *54
1583803081.44,$M4.1 60587 1317 1277 -22155 -27315 0 0 *5E
1583803082.53,$M4.1 60588 1317 1277 -22155 -27315 0 0 *51
1583803083.64,$M4.1 60589 1317 1271 -22155 -27315 0 0 *56
1583803084.73,$M4.1 60590 1317 1273 -22155 -27315 0 0 *5C
1583803085.84,$M4.1 60591 1317 1267 -22155 -27315 0 0 *58
1583803086.93,$M4.1 60592 1317 1273 -22155 -27315 0 0 *5E
1583803088.02,$M4.1 60593 1317 1281 -22155 -27315 0 0 *52
1583803089.1,$M4.1 60594 1317 1281 -22155 -27315 0 0 *55
1583803090.19,$M4.1 60595 1317 1277 -22155 -27315 0 0 *5D
1583803091.3,$M4.1 60596 1317 1283 -22155 -27315 0 0 *55
1583803092.42,$M4.1 60597 1317 1283 -22155 -27315 0 0 *54
1583803093.52,$M4.1 60598 1317 1273 -22155 -27315 0 0 *54
1583803094.61,$M4.1 60599 1317 1277 -22155 -27315 0 0 *51
1583803095.66,$M4.1 60600 1319 1277 -22155 -27315 0 0 *5C
1583803096.71,$M4.1 60601 1319 1281 -22155 -27315 0 0 *54
1583803097.78,$M4.1 60602 1319 1277 -22155 -27315 0 0 *5E
1583803098.87,$M4.1 60603 1317 1277 -22155 -27315 0 0 *51
1583803099.99,$M4.1 60604 1317 1267 -22155 -27315 0 0 *57
1583803101.1,$M4.1 60605 1317 1263 -22155 -27315 0 0 *52
1583803102.19,$M4.1 60606 1317 1261 -22155 -27315 0 0 *53
1583803103.27,$M4.1 60607 1317 1273 -22155 -27315 0 0 *51
1583803104.39,$M4.1 60608 1317 1271 -22155 -27315 0 0 *5C
1583803105.48,$M4.1 60609 1317 1261 -22155 -27315 0 0 *5C
1583803106.56,$M4.1 60610 1317 1277 -22155 -27315 0 0 *53
1583803107.68,$M4.1 60611 1317 1253 -22155 -27315 0 0 *54
1583803108.8,$M4.1 60612 1317 1263 -22155 -27315 0 0 *54
1583803109.88,$M4.1 60613 1313 1273 -22155 -27315 0 0 *50
1583803111.0,$M4.1 60614 1317 1283 -22155 -27315 0 0 *5C
1583803112.1,$M4.1 60615 1317 1273 -22155 -27315 0 0 *52
1583803113.19,$M4.1 60616 1317 1277 -22155 -27315 0 0 *55
1583803114.27,$M4.1 60617 1317 1281 -22155 -27315 0 0 *5D
1583803115.36,$M4.1 60618 1317 1295 -22155 -27315 0 0 *57
1583803116.44,$M4.1 60619 1319 1287 -22155 -27315 0 0 *5B
1583803117.53,$M4.1 60620 1317 1281 -22155 -27315 0 0 *59
1583803118.61,$M4.1 60621 1319 1283 -22155 -27315 0 0 *54
1583803119.71,$M4.1 60622 1313 1281 -22155 -27315 0 0 *5F
1583803120.83,$M4.1 60623 1317 1291 -22155 -27315 0 0 *5B
1583803121.95,$M4.1 60624 1317 1287 -22155 -27315 0 0 *5B
1583803123.03,$M4.1 60625 1317 1281 -22155 -27315 0 0 *5C
1583803124.15,$M4.1 60626 1317 1287 -22155 -27315 0 0 *59
1583803125.27,$M4.1 60627 1317 1283 -22155 -27315 0 0 *5C
1583803126.35,$M4.1 60628 1317 1281 -22155 -27315 0 0 *51
1583803127.44,$M4.1 60629 1317 1281 -22155 -27315 0 0 *50
1583803128.52,$M4.1 60630 1317 1281 -22155 -27315 0 0 *58
1583803129.61,$M4.1 60631 1317 1281 -22155 -27315 0 0 *59
1583803130.69,$M4.1 60632 1317 1281 -22155 -27315 0 0 *5A
1583803131.81,$M4.1 60633 1317 1283 -22155 -27315 0 0 *59
1583803132.93,$M4.1 60634 1317 1291 -22155 -27315 0 0 *5D
1583803134.03,$M4.1 60635 1319 1291 -22155 -27315 0 0 *52
1583803135.15,$M4.1 60636 1317 1271 -22155 -27315 0 0 *51
1583803136.23,$M4.1 60637 1319 1263 -22155 -27315 0 0 *5D
1583803137.35,$M4.1 60638 1317 1267 -22155 -27315 0 0 *58
1583803138.43,$M4.1 60639 1317 1277 -22155 -27315 0 0 *58
1583803139.55,$M4.1 60640 1317 1287 -22155 -27315 0 0 *59
1583803140.64,$M4.1 60641 1317 1281 -22155 -27315 0 0 *5E
1583803141.72,$M4.1 60642 1317 1281 -22155 -27315 0 0 *5D
1583803142.81,$M4.1 60643 1317 1277 -22155 -27315 0 0 *55
1583803143.89,$M4.1 60644 1317 1277 -22155 -27315 0 0 *52
1583803144.98,$M4.1 60645 1317 1277 -22155 -27315 0 0 *53
1583803146.06,$M4.1 60646 1317 1277 -22155 -27315 0 0 *50
1583803147.2,$M4.1 60647 1313 1283 -22155 -27315 0 0 *5E
1583803148.31,$M4.1 60648 1317 1287 -22155 -27315 0 0 *51
1583803149.42,$M4.1 60649 1317 1287 -22155 -27315 0 0 *50
1583803150.52,$M4.1 60650 1317 1281 -22155 -27315 0 0 *5E
1583803151.6,$M4.1 60651 1317 1281 -22155 -27315 0 0 *5F
1583803152.69,$M4.1 60652 1319 1283 -22155 -27315 0 0 *50
1583803153.77,$M4.1 60653 1319 1283 -22155 -27315 0 0 *51
1583803154.86,$M4.1 60654 1317 1281 -22155 -27315 0 0 *5A
1583803155.97,$M4.1 60655 1313 1283 -22155 -27315 0 0 *5D
1583803157.09,$M4.1 60656 1317 1283 -22155 -27315 0 0 *5A
1583803158.18,$M4.1 60657 1317 1277 -22155 -27315 0 0 *50
1583803159.28,$M4.1 60658 1313 1273 -22155 -27315 0 0 *5F
1583803160.33,$M4.1 60659 1319 1281 -22155 -27315 0 0 *59
1583803161.43,$M4.1 60660 1319 1283 -22155 -27315 0 0 *51
1583803162.52,$M4.1 60661 1317 1281 -22155 -27315 0 0 *5C
1583803163.6,$M4.1 60662 1317 1281 -22155 -27315 0 0 *5F
1583803164.69,$M4.1 60663 1319 1283 -22155 -27315 0 0 *52
1583803165.79,$M4.1 60664 1319 1283 -22155 -27315 0 0 *55
1583803166.88,$M4.1 60665 1319 1291 -22155 -27315 0 0 *57
1583803167.99,$M4.1 60666 1321 1287 -22155 -27315 0 0 *58
1583803169.08,$M4.1 60667 1319 1287 -22155 -27315 0 0 *52
1583803170.18,$M4.1 60668 1319 1287 -22155 -27315 0 0 *5D
1583803171.3,$M4.1 60669 1321 1283 -22155 -27315 0 0 *53
1583803172.38,$M4.1 60670 1317 1277 -22155 -27315 0 0 *55
1583803173.47,$M4.1 60671 1319 1287 -22155 -27315 0 0 *55
1583803174.54,$M4.1 60672 1319 1295 -22155 -27315 0 0 *55
1583803175.65,$M4.1 60673 1321 1301 -22155 -27315 0 0 *53
1583803176.73,$M4.1 60674 1319 1297 -22155 -27315 0 0 *51
1583803177.86,$M4.1 60675 1321 1291 -22155 -27315 0 0 *5D
1583803178.94,$M4.1 60676 1317 1281 -22155 -27315 0 0 *5A
1583803180.03,$M4.1 60677 1321 1281 -22155 -27315 0 0 *5E
1583803181.08,$M4.1 60678 1319 1281 -22155 -27315 0 0 *5A
1583803182.18,$M4.1 60679 1321 1281 -22155 -27315 0 0 *50
1583803183.27,$M4.1 60680 1321 1281 -22155 -27315 0 0 *56
1583803184.32,$M4.1 60681 1319 1277 -22155 -27315 0 0 *55
1583803185.42,$M4.1 60682 1321 1273 -22155 -27315 0 0 *59
1583803186.51,$M4.1 60683 1319 1283 -22155 -27315 0 0 *5C
1583803187.59,$M4.1 60684 1319 1283 -22155 -27315 0 0 *5B
1583803188.7,$M4.1 60685 1319 1283 -22155 -27315 0 0 *5A
1583803189.78,$M4.1 60686 1319 1283 -22155 -27315 0 0 *59
1583803190.9,$M4.1 60687 1321 1283 -22155 -27315 0 0 *53
1583803191.98,$M4.1 60688 1317 1281 -22155 -27315 0 0 *5B
1583803193.07,$M4.1 60689 1319 1297 -22155 -27315 0 0 *53
1583803194.14,$M4.1 60690 1319 1307 -22155 -27315 0 0 *53
1583803195.19,$M4.1 60691 1319 1307 -22155 -27315 0 0 *52
1583803196.28,$M4.1 60692 1319 1301 -22155 -27315 0 0 *57