#timestamp,LO_Frequency,Hit,StdDev 
1599320755.7,286046992.6,P
1599320775.5,286046992.4,P
1599320795.4,286046992.5,P
1599320815.2,286046990.2,Y
1599320835.0,286046999.3,P
1599320835.9,286046999.3,N
1599320855.8,286046999.2,N
1599320875.6,286046999.4,N
1599320895.4,286046999.0,N
1599320915.3,286046999.0,N
1599320935.1,286046999.5,N
1599320955.9,286046998.9,N
1599320975.7,286046997.1,N
1599320995.5,286046997.2,N
1599321015.4,286046997.4,N
1599321035.2,286046996.8,N
1599321055.0,286046999.4,N
1599321055.9,286046999.4,N
1599321075.8,286046997.2,N
1599321095.6,286046998.0,N
1599321115.5,286046995.0,N
1599321135.3,286046998.0,N
1599321155.1,286046997.6,N
1599321175.9,286046997.6,N
1599321195.7,286046995.1,N
1599321215.5,286046995.3,N
1599321235.4,286046997.5,N
1599321255.2,286046995.2,N
1599321275.1,286046997.7,N
1599321276.0,286046997.7,N
1599321295.8,286046997.9,N
1599321315.6,286046995.4,N
1599321335.5,286046997.4,N
1599321355.3,286046997.9,N
1599321375.1,286046995.2,Y
1599321395.9,286046998.9,P
1599321415.7,286046998.5,N
1599321435.6,286046999.3,N
1599321455.4,286046998.8,N
1599321475.2,286046998.4,Y
1599321495.1,286047001.2,P
1599321496.0,286047001.2,N
1599321515.8,286047000.4,N
1599321535.7,286047000.6,N
1599321555.5,286047000.1,N
1599321575.3,286047000.8,N
1599321595.2,286047001.0,N
