#timestamp,LO_Frequency,Hit 
1500850815.6,286046259.0,N
1500850835.4,286046259.6,N
1500850855.3,286046259.5,N
1500850875.1,286046259.9,N
1500850876.0,286046259.9,N
1500850895.8,286046259.9,N
1500850915.7,286046259.1,N
1500850935.5,286046260.3,N
1500850955.4,286046257.9,N
1500850975.2,286046258.3,N
1500850995.0,286046256.0,N
1500850995.9,286046256.0,N
1500851015.8,286046256.4,N
1500851035.6,286046256.9,N
1500851055.4,286046257.1,N
1500851075.3,286046257.1,N
1500851095.1,286046254.2,N
1500851115.9,286046254.8,N
1500851135.7,286046254.5,N
1500851155.5,286046254.4,N
1500851175.4,286046255.4,N
1500851195.2,286046252.9,N
1500851215.0,286046253.1,N
1500851216.0,286046253.1,N
1500851235.8,286046253.8,N
1500851255.6,286046253.7,N
1500851275.5,286046253.4,N
1500851295.3,286046253.6,N
1500851315.1,286046253.5,N
1500851335.9,286046253.6,N
1500851355.7,286046253.6,N
1500851375.6,286046252.7,N
1500851395.4,286046253.8,N
1500851415.2,286046254.0,N
1500851435.1,286046251.3,N
1500851436.0,286046251.3,N
1500851455.8,286046251.4,N
1500851475.6,286046251.2,N
1500851495.5,286046251.7,N
1500851515.3,286046251.1,N
1500851535.2,286046251.1,N
1500851555.9,286046251.2,N
1500851575.7,286046251.0,N
1500851595.6,286046251.1,N
1500851615.4,286046251.2,N
1500851635.3,286046251.8,N
1500851655.1,286046252.1,N
1500851656.0,286046252.1,N
1500851675.8,286046249.3,N
1500851695.7,286046252.3,N
1500851715.5,286046249.4,N
1500851735.3,286046249.5,N
1500851755.2,286046250.3,N
1500851775.0,286046250.8,N
1500851775.9,286046250.8,N
1500851795.8,286046250.0,N
1500851815.6,286046250.8,N
1500851835.4,286046249.0,N
1500851855.3,286046248.0,N
1500851875.1,286046247.9,N
1500851895.9,286046250.8,N
1500851915.7,286046250.7,N
1500851935.5,286046250.1,N
1500851955.4,286046247.7,N
1500851975.2,286046249.9,N
1500851995.0,286046250.3,N
1500851995.9,286046250.3,N
1500852015.8,286046250.8,N
1500852035.6,286046250.3,N
1500852055.5,286046250.6,N
1500852075.3,286046250.3,N
1500852095.1,286046250.8,N
1500852115.9,286046250.4,N
1500852135.7,286046250.7,N
1500852155.6,286046247.8,N
1500852175.4,286046250.4,N
1500852195.2,286046250.7,N
1500852215.1,286046250.8,N
1500852216.0,286046250.8,N
1500852235.8,286046243.9,N
1500852255.6,286046249.1,N
1500852275.5,286046246.2,N
1500852295.3,286046248.4,N
1500852315.2,286046246.6,N
1500852335.9,286046246.2,N
1500852355.7,286046249.0,N
1500852375.6,286046248.4,N
1500852395.4,286046250.5,N
1500852415.2,286046250.3,N
1500852435.1,286046249.6,N
1500852436.0,286046249.6,N
1500852455.8,286046250.1,N
1500852475.7,286046250.5,N
1500852495.5,286046249.7,N
1500852515.3,286046251.7,N
1500852535.2,286046252.1,N
1500852555.0,286046250.2,N
1500852555.9,286046250.2,N
1500852575.8,286046252.0,N
1500852595.6,286046252.4,N
1500852615.4,286046252.2,N
1500852635.3,286046252.3,N
1500852655.1,286046251.8,N
1500852675.8,286046251.3,N
1500852695.7,286046253.6,N
1500852715.5,286046253.8,N
1500852735.4,286046253.2,N
1500852755.2,286046252.7,N
1500852775.0,286046253.2,N
1500852775.9,286046253.2,N
1500852795.8,286046253.5,N
1500852815.6,286046253.4,N
1500852835.5,286046253.9,N
1500852855.3,286046253.1,N
1500852875.1,286046251.4,N
1500852895.9,286046254.0,N
1500852915.7,286046251.3,N
1500852935.5,286046250.9,N
1500852955.4,286046253.5,N
1500852975.2,286046253.0,N
1500852995.1,286046252.6,N
1500852996.0,286046252.6,N
1500853015.8,286046253.2,N
1500853035.6,286046255.5,N
1500853055.5,286046255.4,N
1500853075.3,286046254.8,N
1500853095.2,286046255.1,N
1500853115.9,286046254.6,N
1500853135.7,286046254.5,N
1500853155.6,286046254.5,N
1500853175.4,286046254.5,N
1500853195.3,286046257.1,N
1500853215.1,286046254.1,N
1500853216.0,286046254.1,N
1500853235.8,286046257.2,N
1500853255.7,286046256.8,N
1500853275.5,286046256.8,N
1500853295.4,286046256.7,N
1500853315.2,286046256.5,N
1500853335.0,286046254.1,N
1500853335.9,286046254.1,N
1500853355.8,286046257.1,N
1500853375.6,286046257.0,N
1500853395.4,286046256.3,N
1500853415.3,286046256.2,N
1500853435.1,286046256.9,N
1500853455.9,286046256.6,N
1500853475.7,286046256.1,N
1500853495.5,286046257.5,N
1500853515.4,286046260.4,N
1500853535.2,286046258.0,N
1500853555.0,286046258.3,N
1500853555.9,286046258.3,N
1500853575.8,286046256.2,N
1500853595.6,286046258.0,N
1500853615.5,286046258.5,N
1500853635.3,286046257.9,N
1500853655.1,286046256.2,N
1500853675.9,286046256.1,N
1500853695.7,286046257.8,N
1500853715.6,286046257.6,N
1500853735.4,286046258.1,N
1500853755.2,286046257.5,N
1500853775.1,286046257.4,N
1500853776.0,286046257.4,N
1500853795.8,286046257.9,N
1500853815.7,286046258.2,N
1500853835.5,286046257.6,N
1500853855.3,286046257.3,N
1500853875.2,286046258.1,N
1500853895.9,286046258.2,N
1500853915.7,286046260.4,N
1500853935.6,286046259.6,N
1500853955.4,286046260.2,N
1500853975.3,286046259.8,N
1500853995.1,286046259.7,N
1500853996.0,286046259.7,N
1500854015.8,286046257.4,N
1500854035.7,286046259.5,N
1500854055.5,286046259.6,N
1500854075.3,286046260.1,N
1500854095.2,286046257.3,N
1500854115.0,286046257.7,N
1500854115.9,286046257.7,N
1500854135.8,286046260.1,N
1500854155.6,286046259.1,N
1500854175.4,286046259.0,N
1500854195.3,286046258.9,N
1500854215.1,286046262.0,N
1500854235.9,286046259.4,N
1500854255.7,286046259.4,N
1500854275.5,286046260.0,N
1500854295.4,286046260.0,N
1500854315.2,286046257.9,N
1500854335.0,286046260.0,N
1500854336.0,286046260.0,N
1500854355.8,286046259.8,N
1500854375.6,286046257.4,N
1500854395.5,286046259.1,N
