#timestamp,LO_Frequency,Hit,StdDev 
1563872415.7,286046999.5,N
1563872435.6,286046996.7,N
1563872455.4,286046997.8,N
1563872475.2,286046997.5,N
1563872495.1,286046997.6,N
1563872496.0,286046997.6,N
1563872515.8,286046997.6,N
1563872535.6,286046998.0,N
1563872555.5,286046995.5,N
1563872575.3,286046995.3,N
1563872595.2,286046996.0,N
1563872615.9,286046996.3,N
1563872635.7,286046996.1,N
1563872655.6,286046994.5,N
1563872675.4,286046991.8,N
1563872695.2,286046994.8,N
1563872715.1,286046993.8,N
1563872716.0,286046993.8,N
1563872735.8,286046996.0,N
1563872755.7,286046995.9,N
1563872775.5,286046995.7,N
1563872795.3,286046995.2,N
1563872815.2,286046995.1,N
1563872835.9,286046997.9,N
1563872855.7,286046995.2,N
1563872875.6,286046995.4,N
1563872895.4,286046995.7,N
1563872915.2,286046996.3,N
1563872935.1,286046995.6,N
1563872936.0,286046995.6,N
1563872955.8,286046995.1,Y
1563872975.7,286047000.2,P
1563872995.5,286046999.8,N
1563873015.3,286046999.9,N
1563873035.2,286047002.7,N
1563873055.0,286046999.9,N
1563873055.9,286046999.9,N
1563873075.8,286047000.4,N
1563873095.6,286047000.0,N
1563873115.4,286047001.2,N
1563873135.3,286047000.1,N
1563873155.1,286047000.7,N
1563873175.8,286047001.2,N
1563873195.7,286047000.7,N
1563873215.5,286046996.6,N
1563873265.4,286046998.8,E
1563873275.3,286047000.5,N
1563873295.1,286047000.2,P
1563873315.9,286046999.9,N
1563873335.7,286047002.1,Y
1563873355.6,286047000.0,P
1563873375.4,286047001.2,P
1563873395.2,286046999.0,N
1563873415.1,286046999.2,N
1563873416.0,286046999.2,N
1563873435.8,286046999.0,N
1563873455.7,286046999.2,N
1563873475.5,286046999.2,N
1563873495.3,286046998.1,N
1563873515.2,286046999.7,N
1563873535.9,286046999.9,N
1563873555.7,286046998.6,N
1563873575.6,286047000.9,N
1563873595.4,286046998.5,N
1563873615.2,286046999.4,N
1563873635.1,286046999.3,N
1563873636.0,286046999.3,N
1563873655.8,286046998.1,N
1563873675.7,286047000.0,N
1563873695.5,286046999.7,N
1563873715.3,286047002.1,N
1563873735.2,286047002.4,N
1563873755.0,286046999.8,N
1563873755.9,286046999.8,N
1563873775.8,286047000.0,N
1563873795.6,286047000.2,N
1563873815.4,286046999.7,N
1563873835.3,286047000.8,N
1563873855.1,286046998.3,N
1563873875.8,286046998.8,N
1563873895.7,286046998.7,N
1563873915.5,286046998.3,N
1563873935.4,286047000.4,N
1563873955.2,286047000.9,N
1563873975.0,286046998.7,N
1563873975.9,286046998.7,N
1563873995.8,286046998.9,N
1563874015.6,286047000.2,N
1563874035.5,286047002.1,N
1563874055.3,286047004.0,Y
1563874075.1,286047001.7,P
1563874095.9,286047003.6,P
1563874115.7,286047005.6,P
1563874135.5,286047003.4,N
1563874155.4,286047003.1,N
1563874175.2,286047001.8,N
1563874195.1,286046999.7,N
1563874196.0,286046999.7,N
1563874215.8,286047001.9,N
1563874235.6,286047002.6,N
1563874255.5,286047002.2,N
1563874275.3,286047002.7,N
1563874295.1,286047002.7,N
1563874315.9,286047000.6,N
1563874335.7,286047000.7,N
1563874355.6,286047002.2,N
1563874375.4,286047003.9,N
1563874395.2,286047003.1,N
1563874415.1,286047005.8,Y
1563874416.0,286047005.8,P
1563874435.8,286047001.8,N
1563874455.6,286047003.9,N
1563874475.5,286047002.0,N
1563874495.3,286047001.4,N
1563874515.2,286047004.1,N
1563874535.9,286047001.5,N
1563874555.7,286047003.2,N
1563874575.6,286047004.1,N
1563874595.4,286047004.3,Y
1563874615.2,286046998.3,P
1563874635.1,286046997.2,N
1563874636.0,286046997.2,N
1563874655.8,286046998.9,N
1563874675.7,286047001.1,N
1563874695.5,286046998.3,N
1563874715.3,286047001.2,N
1563874735.2,286046996.7,N
1563874755.0,286046997.8,N
1563874755.9,286046997.8,N
1563874775.8,286046995.3,N
1563874795.6,286046997.4,N
1563874815.4,286046997.6,N
1563874835.3,286046997.7,N
1563874855.1,286046999.2,N
1563874875.8,286046996.5,N
1563874895.7,286046999.6,N
1563874915.5,286047000.9,N
1563874935.4,286046999.6,N
1563874955.2,286046997.8,N
1563874975.0,286046996.6,N
1563874975.9,286046996.6,N
1563874995.8,286046997.3,N
1563875015.6,286046997.2,N
1563875035.4,286046996.9,N
1563875055.3,286046999.2,N
1563875075.1,286046997.2,N
1563875095.9,286046997.1,N
1563875115.7,286046997.6,N
1563875135.5,286046997.9,N
1563875155.4,286046997.0,N
1563875175.2,286046999.3,N
1563875195.0,286046999.0,N
1563875196.0,286046999.0,N
1563875215.8,286046999.2,N
1563875235.6,286046999.0,N
1563875255.5,286046998.2,N
1563875275.3,286046998.5,N
1563875295.1,286046998.7,N
1563875315.9,286046999.4,N
1563875335.7,286046998.5,N
1563875355.6,286046998.5,N
1563875375.4,286046996.9,N
1563875395.2,286046996.5,Y
1563875415.1,286047000.3,P
1563875416.0,286047000.3,N
1563875435.8,286047002.7,N
1563875455.6,286047002.8,N
1563875475.5,286046998.2,N
1563875495.3,286046998.7,N
1563875515.2,286046999.5,N
1563875535.9,286047000.8,N
1563875555.7,286047000.6,N
1563875575.6,286046998.5,N
1563875595.4,286047000.1,N
1563875615.2,286047002.0,N
1563875635.1,286047000.1,N
1563875636.0,286047000.1,N
1563875655.8,286046998.6,N
1563875675.7,286047000.2,N
1563875695.5,286047001.5,N
1563875715.3,286047002.8,N
1563875735.2,286047000.1,N
1563875755.0,286047000.0,N
1563875755.9,286047000.0,N
1563875775.8,286047000.2,N
1563875795.6,286047000.2,N
1563875815.4,286047001.1,N
1563875835.3,286047002.8,N
1563875855.1,286046998.4,N
1563875875.8,286047000.4,N
1563875895.7,286047000.2,N
1563875915.5,286047000.8,N
1563875935.4,286046998.6,N
1563875955.2,286046999.4,N
1563875975.0,286047000.9,N
1563875975.9,286047000.9,N
1563875995.8,286046998.3,N
