#timestamp,LO_Frequency,Hit,StdDev 
1583698775.4,286047007.7,P
1583698795.3,286047008.7,P
1583698815.1,286047004.7,P
1583698816.0,286047004.7,N
1583698835.8,286047003.0,N
1583698855.7,286047003.9,N
1583698875.5,286047001.7,N
1583698895.3,286047003.8,N
1583698915.2,286047001.3,N
1583698935.0,286047004.0,N
1583698935.9,286047004.0,N
1583698955.8,286047001.7,N
1583698975.6,286047001.5,N
1583698995.4,286047003.7,N
1583699015.3,286047003.1,N
1583699035.1,286047004.7,N
1583699055.9,286047006.9,Y
1583699075.7,286047003.9,P
1583699095.5,286047003.8,P
1583699115.4,286047005.9,P
1583699135.2,286047005.0,Y
1583699155.1,286047001.4,P
1583699156.0,286047001.4,N
1583699175.8,286047005.2,P
1583699195.6,286047006.1,Y
1583699215.5,286047001.5,P
1583699235.3,286047002.8,P
1583699255.2,286047002.3,P
1583699275.9,286047003.3,Y
1583699295.7,286047004.3,P
1583699315.6,286047004.3,P
1583699335.4,286047004.0,P
1583699355.2,286047002.1,N
1583699375.1,286047001.8,N
1583699376.0,286047001.8,N
1583699395.8,286047002.1,N
1583699415.7,286047002.1,N
1583699435.5,286047002.2,N
1583699455.3,286047001.3,N
1583699475.2,286047001.4,N
1583699495.0,286047004.2,Y
1583699495.9,286047004.2,P
1583699515.7,286047000.0,N
1583699535.6,286047000.2,N
1583699555.4,286047000.3,N
1583699575.3,286047000.0,N
1583699595.1,286047001.8,N
1583699596.0,286047001.8,N
1583699615.8,286047001.5,N
1583699635.7,286047004.4,Y
1583699655.5,286047002.4,P
1583699675.4,286047001.9,P
1583699695.2,286047001.9,P
1583699715.0,286047004.2,Y
1583699715.9,286047004.2,P
1583699735.8,286047002.6,N
1583699755.6,286047002.1,N
1583699775.4,286047003.4,Y
1583699795.3,286047002.2,P
1583699815.1,286047002.1,P
1583699835.9,286047001.6,P
1583699855.7,286047004.0,Y
1583699875.5,286047002.7,P
1583699895.4,286047002.4,P
1583699915.2,286047000.4,N
1583699935.0,286047000.6,N
1583699936.0,286047000.6,N
1583699955.8,286046998.2,N
1583699975.6,286047000.9,N
1583699995.5,286047001.1,N
1583700015.3,286047000.4,N
1583700035.1,286047000.6,N
1583700055.9,286047004.4,Y
1583700075.7,286047001.3,P
1583700095.6,286047001.4,P
1583700115.4,286047001.7,P
1583700135.2,286047001.5,Y
1583700155.1,286047000.6,P
1583700156.0,286047000.6,N
1583700175.8,286046998.2,P
1583700195.7,286046999.4,N
1583700215.5,286046999.1,N
1583700235.3,286046996.7,Y
1583700255.2,286046996.6,P
1583700275.0,286046997.6,N
1583700275.9,286046997.6,N
1583700295.8,286046997.3,N
1583700315.6,286046997.5,N
1583700335.4,286046997.2,N
1583700355.3,286046999.1,N
1583700375.1,286046998.5,N
1583700395.8,286046998.5,N
1583700415.7,286046998.3,N
1583700435.5,286046999.2,N
1583700455.4,286047001.6,N
1583700475.2,286047003.1,N
1583700495.0,286047003.0,N
1583700495.9,286047003.0,N
1583700515.8,286047005.2,N
1583700535.6,286047006.0,N
1583700555.5,286047003.2,N
1583700575.3,286047005.9,N
1583700595.1,286047006.0,N
1583700615.9,286047003.2,N
1583700635.7,286047003.6,N
1583700655.6,286047001.7,N
1583700675.4,286047001.6,N
1583700695.2,286047004.2,N
1583700715.1,286047004.3,N
1583700716.0,286047004.3,N
1583700735.8,286047002.4,N
1583700755.6,286047001.5,N
1583700775.5,286047002.6,N
1583700795.3,286047004.4,N
1583700815.2,286047004.4,N
1583700835.9,286047001.4,N
1583700855.7,286047003.1,N
1583700875.6,286047003.6,N
1583700895.4,286047003.9,N
1583700915.3,286047003.9,N
1583700935.1,286047004.2,N
1583700936.0,286047004.2,N
1583700955.8,286047004.1,N
1583700975.7,286047003.3,N
1583700995.5,286047003.0,N
1583701015.3,286047005.1,Y
1583701035.2,286046999.7,P
1583701055.0,286047003.6,N
1583701055.9,286047003.6,N
1583701075.8,286047001.7,N
1583701095.6,286047001.4,N
1583701115.4,286047005.9,Y
1583701135.3,286047001.8,P
1583701155.1,286046999.7,N
1583701175.9,286047000.6,N
1583701195.7,286047002.6,N
