#timestamp,LO_Frequency,Hit,StdDev 
1691622015.4,286046999.7,N
1691622035.2,286046998.5,N
1691622055.0,286047000.1,N
1691622055.9,286047000.1,N
1691622075.8,286047001.3,N
1691622095.6,286047001.7,N
1691622115.4,286047001.9,N
1691622135.3,286047002.4,N
1691622155.1,286047002.4,N
1691622156.0,286047002.4,N
1691622175.8,286047004.4,N
1691622195.7,286047003.8,N
1691622215.5,286047002.2,N
1691622235.3,286047001.7,N
1691622255.2,286047004.1,N
1691622275.9,286047003.1,N
1691622295.7,286047005.8,N
1691622315.6,286047005.5,N
1691622335.4,286047006.0,N
1691622355.2,286047007.1,N
1691622375.1,286047004.8,N
1691622376.0,286047004.8,N
1691622395.8,286047006.6,N
1691622415.6,286047006.4,N
1691622435.5,286047006.8,N
1691622455.3,286047006.4,N
1691622475.1,286047008.0,Y
1691622495.9,286047005.5,P
1691622515.7,286047007.6,P
1691622535.5,286047004.7,N
1691622555.4,286047005.6,Y
1691622575.2,286047001.1,P
1691622595.0,286047000.4,N
1691622595.9,286047000.4,N
1691622615.8,286046999.9,N
1691622635.6,286047000.6,N
1691622655.4,286047000.0,N
1691622675.3,286047000.0,N
1691622695.1,286047004.0,N
1691622715.8,286047001.6,N
1691622735.7,286047001.4,N
1691622755.5,286047002.6,N
1691622775.3,286047006.0,Y
1691622795.2,286047002.3,P
1691622815.0,286047000.1,N
1691622815.9,286047000.1,N
1691622835.7,286046999.8,N
1691622855.6,286047002.7,N
1691622875.4,286047003.5,Y
1691622895.3,286047002.8,P
1691622915.1,286047002.8,P
1691622916.0,286047002.8,P
1691622935.8,286046999.7,N
1691622955.7,286046999.0,N
1691622975.5,286046998.4,N
1691622995.3,286046997.1,N
1691623015.2,286046998.8,N
1691623035.9,286046998.2,N
1691623055.7,286046999.7,N
1691623075.6,286046999.7,N
1691623095.4,286046996.5,N
1691623115.2,286046999.3,N
1691623135.1,286047000.9,N
1691623136.0,286047000.9,N
1691623155.8,286047000.6,N
1691623175.6,286047004.7,N
1691623195.5,286047002.8,N
1691623215.3,286046998.7,N
1691623235.1,286046998.1,N
1691623255.9,286046999.1,N
1691623275.7,286046999.3,N
1691623295.5,286047000.6,N
1691623315.4,286047002.8,N
1691623335.2,286047002.8,N
1691623355.0,286046999.9,N
1691623355.9,286046999.9,N
1691623375.8,286047002.1,N
1691623395.6,286047002.3,N
1691623415.4,286046999.7,N
1691623435.3,286047004.1,N
1691623455.1,286047004.2,N
1691623456.0,286047004.2,N
1691623475.8,286047002.7,N
1691623495.7,286047000.2,N
1691623515.5,286047002.5,N
1691623535.3,286047002.2,N
1691623555.2,286047002.5,N
1691623575.9,286047003.3,N
1691623595.7,286047003.8,N
1691623615.6,286047003.6,N
1691623635.4,286047003.9,N
1691623655.2,286047003.6,N
1691623675.1,286047004.8,N
1691623676.0,286047004.8,N
1691623695.8,286047004.2,N
1691623715.6,286047004.1,N
1691623735.5,286047001.4,N
1691623755.3,286046999.7,N
1691623775.1,286047002.6,N
1691623795.9,286047004.4,N
1691623815.7,286047005.1,Y
1691623835.5,286047002.1,P
1691623855.4,286047001.2,P
1691623875.2,286046999.0,N
1691623895.0,286046999.5,N
1691623895.9,286046999.5,N
1691623915.8,286046996.5,N
1691623935.6,286046999.3,N
1691623955.4,286046999.6,N
1691623975.3,286046999.0,N
1691623995.1,286046998.4,N
1691624015.8,286046998.2,N
1691624035.7,286047000.4,N
1691624055.5,286047001.1,N
1691624075.3,286046998.2,N
1691624095.2,286047000.7,N
1691624115.9,286047000.0,N
1691624135.7,286047000.1,N
1691624155.6,286047001.6,N
1691624175.4,286047004.0,N
1691624195.2,286047001.3,N
1691624215.1,286047001.4,N
1691624216.0,286047001.4,N
1691624235.8,286047001.9,N
1691624255.6,286047003.9,N
1691624275.5,286047002.9,N
1691624295.3,286047004.1,N
1691624315.1,286047004.2,N
1691624335.9,286047004.8,N
1691624355.7,286047004.2,N
1691624375.5,286047005.9,N
1691624395.4,286047005.6,N
1691624415.2,286047003.3,N
1691624435.0,286047007.8,Y
1691624435.9,286047007.8,P
1691624455.8,286047003.1,N
1691624475.6,286047001.4,N
1691624495.4,286047002.8,N
1691624515.3,286047000.3,N
1691624535.1,286047002.6,N
1691624536.0,286047002.6,N
1691624555.8,286046998.6,N
1691624575.7,286046998.4,N
1691624595.5,286046998.7,N
1691624615.3,286047001.1,N
1691624635.2,286046999.1,N
1691624655.9,286046997.4,N
1691624675.7,286046997.2,N
1691624695.6,286046998.9,N
1691624715.4,286046997.7,N
1691624735.2,286046996.9,N
1691624755.1,286046997.1,N
1691624756.0,286046997.1,N
1691624775.8,286046999.1,N
1691624795.6,286046996.5,N
1691624815.5,286046998.1,N
1691624835.3,286046998.3,N
1691624855.1,286046999.6,N
1691624875.9,286046999.2,N
1691624895.7,286046998.8,N
1691624915.5,286046999.4,N
1691624935.4,286047001.3,N
1691624955.2,286046998.1,N
1691624975.0,286046998.3,N
1691624975.9,286046998.3,N
1691624995.8,286046998.5,N
1691625015.6,286046998.7,N
1691625035.4,286046999.4,N
1691625055.3,286046999.6,N
1691625075.1,286046997.1,N
1691625076.0,286046997.1,N
1691625095.8,286046997.1,N
1691625115.7,286046999.3,N
1691625135.5,286046998.5,N
1691625155.3,286046996.9,N
1691625175.2,286046996.7,Y
1691625195.9,286047001.2,P
1691625215.7,286047000.9,N
1691625235.6,286047001.0,N
1691625255.4,286047005.9,Y
1691625275.2,286047000.3,P
1691625295.1,286046998.7,P
1691625296.0,286046998.7,N
1691625315.8,286046999.2,N
1691625335.6,286046999.2,N
1691625355.5,286046999.0,N
1691625375.3,286046999.3,N
1691625395.1,286047000.8,N
1691625415.9,286047000.5,N
1691625435.7,286046998.7,N
1691625455.5,286046999.9,N
1691625475.4,286047001.2,N
1691625495.2,286046998.4,N
1691625515.0,286047001.1,N
1691625515.9,286047001.1,N
1691625535.8,286046998.8,N
1691625555.6,286046998.4,N
1691625575.4,286046998.2,N
1691625595.3,286046998.7,N
