#timestamp,LO_Frequency,Hit,StdDev 
1551049215.5,286047002.5,N
1551049235.4,286046999.8,N
1551049255.2,286047001.2,N
1551049275.0,286047000.7,N
1551049275.9,286047000.7,N
1551049295.8,286047002.8,N
1551049315.6,286047000.0,N
1551049335.4,286047001.2,N
1551049355.3,286046999.9,N
1551049375.1,286047003.8,N
1551049395.9,286047001.4,N
1551049415.7,286047002.7,N
1551049435.5,286047005.9,Y
1551049455.4,286047002.8,P
1551049475.2,286047002.2,P
1551049495.1,286047002.4,P
1551049496.0,286047002.4,Y
1551049515.8,286046999.5,P
1551049535.6,286046998.2,N
1551049555.5,286046997.8,N
1551049575.3,286046997.1,N
1551049595.2,286046999.5,N
1551049615.9,286046996.6,N
1551049635.7,286047000.7,N
1551049655.6,286046999.1,N
1551049675.4,286046997.3,N
1551049695.2,286046997.1,N
1551049715.1,286046997.6,N
1551049716.0,286046997.6,N
1551049735.8,286046997.4,N
1551049755.7,286046999.1,N
1551049775.5,286046997.1,N
1551049795.3,286046997.0,N
1551049815.2,286046999.0,N
1551049835.0,286047001.2,N
1551049835.9,286047001.2,N
1551049855.8,286046998.2,N
1551049875.6,286046998.9,N
1551049895.4,286046998.3,N
1551049915.3,286046997.2,N
1551049935.1,286046997.3,N
1551049955.8,286046999.3,N
1551049975.7,286046998.9,N
1551049995.5,286047001.0,N
1551050015.4,286046998.5,N
1551050035.2,286046998.2,N
1551050055.0,286047001.1,N
1551050055.9,286047001.1,N
1551050075.8,286046999.5,N
1551050095.6,286046997.1,N
1551050115.5,286046996.0,N
1551050135.3,286046993.8,Y
1551050155.1,286046993.7,P
1551050175.9,286046994.1,N
1551050195.7,286046993.3,P
1551050215.5,286046997.2,N
1551050235.4,286046994.9,N
1551050255.2,286046994.9,N
1551050275.1,286046999.2,N
1551050276.0,286046999.2,N
1551050295.8,286046999.4,N
1551050315.6,286046999.0,N
1551050335.5,286046999.6,N
1551050355.3,286046999.6,N
1551050375.1,286046999.0,N
1551050395.9,286046998.7,N
1551050415.7,286047000.9,N
1551050435.6,286047001.8,N
1551050455.4,286047001.4,N
1551050475.2,286047002.9,N
1551050495.1,286047005.5,N
1551050496.0,286047005.5,N
1551050515.8,286047004.0,N
1551050535.6,286047002.1,N
1551050555.5,286047002.8,N
1551050575.3,286046999.9,N
1551050595.2,286047002.8,N
1551050615.9,286047003.5,N
1551050635.7,286047001.6,N
1551050655.6,286047003.4,N
1551050675.4,286047003.7,N
1551050695.2,286047004.4,N
1551050715.1,286047001.7,N
1551050716.0,286047001.7,N
1551050735.8,286047003.9,N
1551050755.7,286047001.6,N
1551050775.5,286047002.1,N
1551050795.3,286047000.7,N
1551050815.2,286047000.9,N
1551050835.0,286046999.3,N
1551050835.9,286046999.3,N
1551050855.8,286046997.9,N
1551050875.6,286046998.0,N
1551050895.4,286046995.8,N
1551050915.3,286046996.0,N
1551050935.1,286046995.4,N
1551050955.8,286046996.8,N
1551050975.7,286046996.5,N
1551050995.5,286046999.0,N
1551051015.4,286046999.6,N
1551051035.2,286046997.8,N
1551051055.0,286046999.1,N
1551051055.9,286046999.1,N
1551051075.8,286047000.4,N
1551051095.6,286047000.7,N
1551051115.4,286047000.8,N
1551051135.3,286046998.5,N
1551051155.1,286046999.6,N
1551051175.9,286047001.1,N
1551051195.7,286046998.1,N
1551051215.5,286046999.3,N
1551051235.4,286046997.2,N
1551051255.2,286046997.6,N
1551051275.1,286046998.0,N
1551051276.0,286046998.0,N
1551051295.8,286046997.1,N
1551051315.6,286046997.3,N
1551051335.5,286046997.9,N
1551051355.3,286046995.4,Y
1551051375.2,286046995.1,P
1551051395.0,286046995.4,N
1551051395.9,286046995.4,P
1551051415.7,286046997.8,N
1551051435.6,286046999.3,N
1551051455.4,286046998.7,N
1551051475.3,286046999.3,N
1551051495.1,286046997.0,N
1551051496.0,286046997.0,N
1551051515.8,286046996.5,N
1551051535.7,286046998.2,N
1551051555.5,286047000.8,N
1551051575.4,286047000.7,N
1551051595.2,286046999.8,N
1551051615.0,286047000.9,N
1551051615.9,286047000.9,N
1551051635.8,286047001.0,N
1551051655.6,286047002.5,N
1551051675.4,286047002.1,N
1551051695.3,286047002.2,N
1551051715.1,286047003.2,N
1551051735.9,286047002.2,N
1551051755.7,286046999.8,N
1551051775.5,286047002.1,N
1551051795.4,286047001.9,N
1551051815.2,286047003.4,N
1551051835.1,286047003.9,N
1551051836.0,286047003.9,N
1551051855.8,286047003.2,N
1551051875.6,286047001.7,N
1551051895.5,286047004.0,N
1551051915.3,286047004.0,N
1551051935.1,286047004.0,N
1551051955.9,286046999.9,N
1551051975.7,286047000.5,N
1551051995.6,286046998.7,N
1551052015.4,286046999.4,N
1551052035.2,286046999.8,N
1551052055.1,286047004.0,N
1551052056.0,286047004.0,N
1551052075.8,286047001.5,N
1551052095.6,286046999.7,N
1551052115.5,286047003.6,N
1551052135.3,286047004.3,N
1551052155.2,286046999.8,N
1551052175.9,286047001.0,N
1551052195.7,286046999.3,N
1551052215.6,286046997.2,N
1551052235.4,286046996.6,N
1551052255.2,286046998.6,N
1551052275.1,286047002.7,N
1551052276.0,286047002.7,N
1551052295.8,286047000.8,N
1551052315.7,286046998.6,N
1551052335.5,286046998.7,N
1551052355.3,286047000.4,N
1551052375.2,286046999.9,N
1551052395.0,286047000.0,N
1551052395.9,286047000.0,N
1551052415.8,286046998.6,N
1551052435.6,286047000.4,N
1551052455.4,286047000.7,N
1551052475.3,286047000.3,N
1551052495.1,286047002.8,N
1551052515.8,286047002.2,N
1551052535.7,286046999.9,N
1551052555.5,286047000.3,N
1551052575.4,286047001.9,N
1551052595.2,286047001.7,N
1551052615.0,286047001.6,N
1551052615.9,286047001.6,N
1551052635.8,286047001.7,N
1551052655.6,286047001.6,N
1551052675.5,286047002.5,N
1551052695.3,286047003.9,N
1551052715.1,286047001.7,N
1551052735.9,286047004.2,N
1551052755.7,286047003.9,N
1551052775.5,286047003.0,N
1551052795.4,286047005.8,Y
