#timestamp,LO_Frequency,Hit,StdDev 
1520798415.7,286047004.3,P
1520798435.5,286047003.8,P
1520798455.3,286047004.4,P
1520798475.2,286047002.2,N
1520798495.0,286047003.8,Y
1520798495.9,286047003.8,P
1520798515.8,286047000.1,N
1520798535.6,286047002.7,N
1520798555.5,286047001.8,N
1520798575.3,286047002.8,N
1520798595.1,286047000.6,N
1520798615.9,286047000.0,N
1520798635.7,286047001.9,N
1520798655.6,286047001.7,N
1520798675.4,286047004.2,Y
1520798695.2,286047000.5,P
1520798715.1,286047002.0,N
1520798716.0,286047002.0,N
1520798735.8,286047003.7,Y
1520798755.7,286047002.1,P
1520798775.5,286047002.7,P
1520798795.3,286047004.3,P
1520798815.2,286047003.6,Y
1520798835.0,286047001.6,P
1520798835.9,286047001.6,N
1520798855.7,286047001.5,N
1520798875.6,286047004.2,Y
1520798895.4,286046999.8,P
1520798915.3,286047000.0,N
1520798935.1,286046998.3,N
1520798936.0,286046998.3,N
1520798955.8,286047000.7,N
1520798975.7,286047002.5,N
1520798995.5,286047000.1,N
1520799015.3,286047004.0,N
1520799035.2,286047004.3,N
1520799055.0,286047003.3,N
1520799055.9,286047003.3,N
1520799075.8,286047005.4,N
1520799095.6,286047005.6,N
1520799115.4,286047005.3,N
1520799135.3,286047003.1,N
1520799155.1,286047005.6,N
1520799175.9,286047003.0,N
1520799195.7,286047002.9,N
1520799215.5,286047005.0,N
1520799235.4,286047006.7,N
1520799255.2,286047004.5,N
1520799275.1,286047006.4,N
1520799276.0,286047006.4,N
1520799295.8,286047009.1,Y
1520799315.6,286047005.7,P
1520799335.5,286047005.1,P
1520799355.3,286047006.7,P
1520799375.2,286047014.0,Y
1520799395.9,286047009.6,P
1520799415.7,286047012.1,P
1520799435.6,286047009.5,P
1520799455.4,286047009.6,Y
1520799475.3,286047003.7,P
1520799495.1,286047007.6,N
1520799496.0,286047007.6,P
1520799515.8,286047002.7,N
1520799535.7,286046998.6,N
1520799555.5,286046999.6,N
1520799575.3,286046993.7,N
1520799595.2,286046991.9,N
1520799615.0,286046991.6,N
1520799615.9,286046991.6,N
1520799635.8,286046988.2,N
1520799655.6,286046985.3,N
1520799675.4,286046990.4,N
1520799695.3,286046988.1,N
1520799715.1,286046982.2,N
1520799735.9,286046982.0,N
1520799755.7,286046977.7,N
1520799775.5,286046977.2,N
1520799795.4,286046975.5,N
1520799815.2,286046974.9,N
1520799835.0,286046975.0,N
1520799835.9,286046975.0,N
1520799855.8,286046974.6,N
1520799875.6,286046972.5,N
1520799895.4,286046972.8,N
1520799915.3,286046970.9,N
1520799935.1,286046973.5,N
1520799955.9,286046971.3,N
1520799975.7,286046969.7,N
1520799995.5,286046970.1,N
1520800015.4,286046967.7,N
1520800035.2,286046968.1,N
1520800055.0,286046968.9,N
1520800056.0,286046968.9,Y
1520800075.8,286046985.9,P
1520800095.6,286046986.0,P
1520800115.5,286046987.8,P
1520800135.3,286046986.1,Y
1520800155.1,286047002.7,P
1520800175.9,286047001.9,N
1520800195.7,286047004.0,N
1520800215.6,286047004.2,N
1520800235.4,286047003.6,N
1520800255.2,286047003.5,N
1520800275.1,286047006.0,N
1520800276.0,286047006.0,N
1520800295.8,286047005.1,N
1520800315.7,286047006.0,N
1520800335.5,286047005.7,N
1520800355.3,286047007.3,N
1520800375.2,286047007.5,N
1520800395.0,286047006.4,N
1520800395.9,286047006.4,N
1520800415.7,286047008.6,N
1520800435.6,286047008.0,N
1520800455.4,286047010.0,N
1520800475.3,286047009.4,N
1520800495.1,286047011.8,N
1520800496.0,286047011.8,N
1520800515.8,286047013.6,N
1520800535.7,286047013.6,N
1520800555.5,286047012.7,N
1520800575.3,286047015.6,N
1520800595.2,286047014.5,N
1520800615.0,286047015.9,N
1520800615.9,286047015.9,N
1520800635.8,286047018.6,Y
1520800655.6,286047010.1,P
1520800675.4,286047009.5,P
1520800695.3,286047012.3,P
1520800715.1,286047013.9,Y
1520800735.9,286047001.8,P
1520800755.7,286047004.0,N
1520800775.5,286047003.3,N
1520800795.4,286047002.9,N
1520800815.2,286047005.3,N
1520800835.0,286047007.4,N
1520800835.9,286047007.4,N
1520800855.8,286047006.2,N
1520800875.6,286047006.1,N
1520800895.5,286047008.8,Y
1520800915.3,286047002.6,P
1520800935.1,286047001.5,N
1520800955.9,286047002.5,N
1520800975.7,286047001.3,N
1520800995.6,286047002.2,N
1520801015.4,286047001.9,N
1520801035.2,286047004.2,Y
1520801055.1,286047000.9,P
1520801056.0,286047000.9,N
1520801075.8,286047002.4,P
1520801095.6,286047001.9,N
1520801115.5,286047001.9,N
1520801135.3,286047003.7,Y
1520801155.2,286047002.8,P
1520801175.0,286047002.4,P
1520801175.9,286047002.4,P
1520801195.7,286047002.5,Y
1520801215.6,286046998.1,P
1520801235.4,286046999.0,N
1520801255.3,286046998.7,N
1520801275.1,286046998.2,N
1520801276.0,286046998.2,N
1520801295.8,286047000.5,N
1520801315.7,286047000.4,N
1520801335.5,286047002.3,N
1520801355.4,286047002.8,N
1520801375.2,286047002.6,N
1520801395.0,286047000.0,N
1520801395.9,286047000.0,N
1520801415.8,286047002.6,N
1520801435.6,286047000.0,N
1520801455.5,286047002.4,N
1520801475.3,286047002.2,N
1520801495.1,286047001.4,N
1520801515.9,286047004.3,N
1520801535.7,286047001.3,N
1520801555.5,286047002.9,N
1520801575.4,286047005.5,Y
1520801595.2,286047005.5,P
1520801615.1,286047003.3,N
1520801616.0,286047003.3,N
1520801635.8,286047004.4,N
1520801655.6,286047001.8,N
1520801675.5,286047001.8,N
1520801695.3,286047003.7,N
1520801715.2,286047004.1,N
1520801735.9,286047003.1,N
1520801755.7,286047005.7,Y
1520801775.6,286047000.2,P
1520801795.4,286047002.8,N
1520801815.2,286047000.5,N
1520801835.1,286046999.9,N
1520801836.0,286046999.9,N
1520801855.8,286046999.8,N
1520801875.7,286047002.8,N
1520801895.5,286047001.6,N
1520801915.3,286047002.0,N
1520801935.2,286047004.4,Y
1520801955.0,286047002.8,P
1520801955.9,286047002.8,P
1520801975.8,286047002.7,P
1520801995.6,286047002.6,Y
