#timestamp,LO_Frequency,Hit,StdDev 
1699491615.6,286046998.3,N
1699491635.4,286046999.6,N
1699491655.3,286046999.6,N
1699491675.1,286046994.9,Y
1699491676.0,286046994.9,P
1699491695.8,286046997.4,N
1699491715.7,286046995.0,P
1699491735.5,286046997.1,N
1699491755.3,286046998.0,N
1699491775.2,286046997.6,N
1699491795.0,286046997.8,N
1699491795.9,286046997.8,N
1699491815.8,286046999.6,N
1699491835.6,286046997.0,N
1699491855.4,286046998.0,N
1699491875.3,286046997.1,N
1699491895.1,286046997.8,N
1699491915.9,286046997.7,N
1699491935.7,286046995.3,Y
1699491955.5,286047000.8,P
1699491975.4,286046999.3,N
1699491995.2,286046998.9,N
1699492015.0,286046999.5,N
1699492015.9,286046999.5,N
1699492035.8,286046997.8,N
1699492055.6,286046997.1,N
1699492075.4,286046997.4,N
1699492095.3,286046998.0,N
1699492115.1,286046997.1,N
1699492135.9,286046997.5,N
1699492155.7,286046996.5,Y
1699492175.5,286047002.8,P
1699492195.4,286047002.3,N
1699492215.2,286047002.3,N
1699492235.1,286047001.1,N
1699492236.0,286047001.1,N
1699492255.8,286046999.9,N
1699492275.6,286047002.1,N
1699492295.5,286047002.7,N
1699492315.3,286047002.4,N
1699492335.1,286046999.7,N
1699492355.9,286047000.6,N
1699492375.7,286047000.0,N
1699492395.6,286047000.5,N
1699492415.4,286047001.1,N
1699492435.2,286046998.6,N
1699492455.1,286047001.2,N
1699492456.0,286047001.2,N
1699492475.8,286047001.0,N
1699492495.6,286047000.6,N
1699492515.5,286047002.8,N
1699492535.3,286046999.7,N
1699492555.2,286047002.6,N
1699492575.9,286047001.0,N
1699492595.7,286046998.3,N
1699492615.6,286047000.9,N
1699492635.4,286047000.3,N
1699492655.2,286047000.7,N
1699492675.1,286046998.6,N
1699492676.0,286046998.6,N
1699492695.8,286046998.8,N
1699492715.7,286047001.0,N
1699492735.5,286047000.6,N
1699492755.3,286047000.0,N
1699492775.2,286046998.5,N
1699492795.9,286047000.8,N
1699492815.7,286046998.5,N
1699492835.6,286046999.4,N
1699492855.4,286046998.8,N
1699492875.3,286046998.3,N
1699492895.1,286046999.1,N
1699492896.0,286046999.1,N
1699492915.8,286046999.1,N
1699492935.7,286046998.6,N
1699492955.5,286046996.7,N
1699492975.4,286046996.6,N
1699492995.2,286046999.4,N
1699493015.0,286046997.7,N
1699493015.9,286046997.7,N
1699493035.8,286046996.7,N
1699493055.6,286046996.9,N
1699493075.4,286046997.1,N
1699493095.3,286046997.8,N
1699493115.1,286046995.4,Y
1699493135.9,286046997.4,P
1699493155.7,286046996.6,P
1699493175.5,286046998.8,N
1699493195.4,286046998.6,N
1699493215.2,286046999.0,N
1699493235.1,286046998.2,N
1699493236.0,286046998.2,N
1699493255.8,286047000.8,N
1699493275.6,286046998.2,N
1699493295.5,286046998.5,N
1699493315.3,286046998.7,N
1699493335.2,286047001.1,N
1699493355.9,286046999.9,N
1699493375.7,286047000.7,N
1699493395.6,286047001.2,N
1699493415.4,286047000.0,N
1699493435.2,286047000.2,N
1699493455.1,286046999.7,N
1699493456.0,286046999.7,N
1699493475.8,286046999.9,N
1699493495.7,286047002.3,N
1699493515.5,286047000.3,N
1699493535.3,286047000.8,N
1699493555.2,286047000.1,N
1699493575.0,286046999.8,N
1699493575.9,286046999.8,N
1699493595.8,286047000.5,N
1699493615.6,286047002.7,N
1699493635.4,286047000.5,N
1699493655.3,286047000.9,N
1699493675.1,286047000.6,N
1699493695.8,286047001.0,N
1699493715.7,286047001.2,N
1699493735.5,286046998.3,N
1699493755.4,286046998.8,N
1699493775.2,286046998.3,N
1699493795.0,286046999.3,N
1699493795.9,286046999.3,N
1699493815.8,286046999.4,N
1699493835.6,286046999.4,N
1699493855.4,286046997.1,N
1699493875.3,286047000.8,N
1699493895.1,286047001.1,N
1699493915.9,286047000.3,N
1699493935.7,286046999.7,N
1699493955.5,286047002.0,N
1699493975.4,286047001.7,N
1699493995.2,286047004.4,Y
1699494015.0,286047002.2,P
1699494015.9,286047002.2,N
1699494035.8,286047002.5,N
1699494055.6,286047002.1,N
1699494075.5,286047001.7,N
1699494095.3,286047004.2,Y
1699494115.1,286047001.5,P
1699494135.9,286047003.9,P
1699494155.7,286047002.2,N
1699494175.5,286047001.7,N
1699494195.4,286047001.9,N
1699494215.2,286047001.6,N
1699494235.1,286047001.7,N
1699494236.0,286047001.7,N
1699494255.8,286047003.5,Y
1699494275.6,286047002.6,P
1699494295.5,286047002.1,P
1699494315.3,286047002.7,P
1699494335.2,286047000.1,N
1699494355.9,286047002.8,N
1699494375.7,286047002.8,Y
1699494395.6,286046999.6,P
1699494415.4,286046999.5,N
1699494435.2,286046996.9,N
1699494455.1,286046996.5,N
1699494456.0,286046996.5,N
1699494475.8,286046998.4,N
1699494495.7,286046999.4,N
1699494515.5,286046998.4,N
1699494535.3,286047001.2,N
1699494555.2,286047000.6,N
1699494575.0,286046998.1,N
1699494575.9,286046998.1,N
1699494595.8,286047000.2,N
1699494615.6,286047000.4,N
1699494635.4,286047000.7,N
1699494655.3,286046998.5,N
1699494675.1,286047001.0,N
1699494695.8,286047002.7,N
1699494715.7,286046999.8,N
1699494735.5,286047002.0,N
1699494755.3,286047001.7,N
1699494775.2,286047002.0,N
1699494795.0,286047001.5,N
1699494795.9,286047001.5,N
1699494815.8,286047002.8,N
1699494835.6,286047001.9,N
1699494855.4,286047002.2,N
1699494875.3,286047001.9,N
1699494895.1,286047002.0,N
1699494915.9,286047001.8,N
1699494935.7,286047003.8,N
1699494955.5,286047006.0,Y
1699494975.4,286047005.5,P
1699494995.2,286047003.4,N
1699495015.0,286047003.7,N
1699495015.9,286047003.7,N
1699495035.8,286047001.7,N
1699495055.6,286047004.3,N
1699495075.5,286047004.3,N
1699495095.3,286047003.6,N
1699495115.1,286047003.9,N
1699495135.9,286047006.0,Y
1699495155.7,286047000.0,P
1699495175.5,286047000.7,N
1699495195.4,286046998.2,N
