#timestamp,LO_Frequency,Hit,StdDev 
1636405215.0,286047002.2,N
1636405215.9,286047002.2,N
1636405235.7,286047001.4,N
1636405255.6,286047002.0,N
1636405275.4,286047002.6,N
1636405295.3,286047002.8,N
1636405315.1,286047002.3,N
1636405335.8,286047000.0,N
1636405355.7,286047000.6,N
1636405375.5,286047000.4,N
1636405395.3,286047000.3,N
1636405415.2,286047000.0,N
1636405435.0,286047000.7,N
1636405435.9,286047000.7,N
1636405455.8,286046998.1,N
1636405475.6,286047000.4,N
1636405495.4,286047000.4,N
1636405515.3,286046999.8,N
1636405535.1,286047002.3,N
1636405555.9,286047001.9,N
1636405575.7,286047001.8,N
1636405595.5,286047001.6,N
1636405615.4,286047001.3,N
1636405635.2,286047004.1,Y
1636405655.1,286047002.1,P
1636405656.0,286047002.1,P
1636405675.8,286047001.6,P
1636405695.6,286047002.5,Y
1636405715.5,286047000.7,P
1636405735.3,286047002.8,P
1636405755.1,286047000.0,N
1636405775.9,286047000.7,N
1636405795.7,286047001.1,N
1636405815.6,286046998.7,N
1636405835.4,286047000.9,N
1636405855.2,286046998.3,N
1636405875.1,286046998.5,N
1636405876.0,286046998.5,N
1636405895.8,286046999.2,N
1636405915.6,286046999.0,N
1636405935.5,286046999.6,N
1636405955.3,286046996.8,N
1636405975.2,286046999.6,N
1636405995.9,286046997.7,N
1636406015.7,286046999.5,N
1636406035.6,286046999.6,N
1636406055.4,286046998.4,N
1636406075.2,286046998.4,N
1636406095.1,286047001.2,N
1636406096.0,286047001.2,N
1636406115.8,286047000.5,N
1636406135.7,286046999.8,N
1636406155.5,286047000.0,N
1636406175.3,286047000.2,N
1636406195.2,286047000.4,N
1636406215.0,286046998.6,N
1636406215.9,286046998.6,N
1636406235.7,286046998.9,N
1636406255.6,286046996.6,N
1636406275.4,286046997.5,N
1636406295.3,286046996.7,N
1636406315.1,286046996.6,N
1636406316.0,286046996.6,N
1636406335.8,286046999.1,N
1636406355.7,286046999.0,N
1636406375.5,286046998.8,N
1636406395.3,286047000.7,N
1636406415.2,286046998.6,N
1636406435.0,286047001.2,N
1636406435.9,286047001.2,N
1636406455.8,286046998.8,N
1636406475.6,286046998.2,N
1636406495.4,286046998.4,N
1636406515.3,286046997.2,N
1636406535.1,286046999.5,N
1636406555.9,286046998.3,N
1636406575.7,286046999.1,N
1636406595.5,286046998.4,N
1636406615.4,286046998.8,N
1636406635.2,286046996.9,N
1636406655.0,286046996.7,N
1636406655.9,286046996.7,N
1636406675.8,286046997.1,N
1636406695.6,286046996.6,N
1636406715.5,286046996.5,N
1636406735.3,286046998.0,N
1636406755.2,286046995.6,Y
1636406775.9,286046999.2,P
1636406795.7,286046999.1,N
1636406815.6,286046998.9,N
1636406835.4,286047000.5,N
1636406855.2,286047000.6,N
1636406875.1,286047001.1,N
1636406876.0,286047001.1,N
1636406895.8,286047000.5,N
1636406915.7,286047000.4,N
1636406935.5,286046999.7,N
1636406955.3,286047002.2,N
1636406975.2,286047002.2,N
1636406995.0,286047001.5,N
1636406995.9,286047001.5,N
1636407015.8,286047004.3,Y
1636407035.6,286047001.6,P
1636407055.4,286047001.9,P
1636407075.3,286047002.0,P
1636407095.1,286047002.3,Y
1636407115.9,286047000.6,P
1636407135.7,286047000.9,N
1636407155.5,286046998.2,P
1636407175.4,286047001.1,N
1636407195.2,286047001.2,N
1636407215.0,286046999.3,N
1636407215.9,286046999.3,N
1636407235.8,286046998.9,N
1636407255.6,286046998.1,N
1636407275.5,286047000.7,N
1636407295.3,286047000.6,N
1636407315.1,286046998.1,N
1636407335.9,286046998.3,N
1636407355.7,286046998.1,N
1636407375.5,286046999.4,N
1636407395.4,286046999.6,N
1636407415.2,286046998.7,N
1636407435.1,286046996.5,N
1636407436.0,286046996.5,N
1636407455.8,286046998.8,N
1636407475.6,286046999.5,N
1636407495.5,286046999.3,N
1636407515.3,286046999.5,N
1636407535.2,286046999.0,N
1636407555.9,286047000.0,N
1636407575.7,286047000.1,N
1636407595.6,286047002.4,N
1636407615.4,286047002.8,N
1636407635.2,286047002.3,N
1636407655.1,286047000.0,N
1636407656.0,286047000.0,N
1636407675.8,286046999.8,N
1636407695.7,286047002.7,N
1636407715.5,286046999.7,N
1636407735.3,286047001.0,N
1636407755.2,286047000.2,N
1636407775.0,286046999.8,N
1636407775.9,286046999.8,N
1636407795.8,286047000.9,N
1636407815.6,286046999.8,N
1636407835.4,286047002.3,N
1636407855.3,286047000.5,N
1636407875.1,286047000.7,N
1636407895.9,286047001.1,N
1636407915.7,286047000.6,N
1636407935.5,286047001.1,N
1636407955.4,286047001.0,N
1636407975.2,286047000.6,N
1636407995.1,286046998.2,N
1636407996.0,286046998.2,N
1636408015.8,286047000.9,N
1636408035.6,286047001.0,N
1636408055.5,286047000.9,N
1636408075.3,286047000.6,N
1636408095.1,286047000.4,N
1636408115.9,286047002.2,N
1636408135.7,286047002.7,N
1636408155.6,286046999.8,N
1636408175.4,286046998.1,N
1636408195.2,286047001.1,N
1636408215.1,286047001.1,N
1636408216.0,286047001.1,N
1636408235.8,286046998.2,N
1636408255.6,286047000.5,N
1636408275.5,286046999.2,N
1636408295.3,286046998.9,N
1636408315.2,286046999.1,N
1636408335.9,286046998.9,N
1636408355.7,286047001.1,N
1636408375.6,286046998.1,N
1636408395.4,286047001.0,N
1636408415.2,286047001.0,N
1636408435.1,286047000.9,N
1636408436.0,286047000.9,N
1636408455.8,286046998.6,N
1636408475.7,286047000.4,N
1636408495.5,286047000.7,N
1636408515.3,286047001.0,N
1636408535.2,286047000.4,N
1636408555.0,286047000.3,N
1636408555.9,286047000.3,N
1636408575.7,286047000.6,N
1636408595.6,286047000.3,N
1636408615.4,286047000.3,N
1636408635.3,286047000.8,N
1636408655.1,286047000.7,N
1636408656.0,286047000.7,N
1636408675.8,286046998.6,N
1636408695.7,286047000.8,N
1636408715.5,286047000.3,N
1636408735.4,286047000.7,N
1636408755.2,286046999.9,N
1636408775.0,286047001.5,N
1636408775.9,286047001.5,N
1636408795.8,286047002.5,N
