#timestamp,LO_Frequency,Hit,StdDev 
1549148415.8,286046999.7,N
1549148435.6,286047002.1,N
1549148455.5,286047002.8,N
1549148475.3,286046999.7,N
1549148495.2,286047002.2,N
1549148515.9,286047001.7,N
1549148535.7,286047002.1,N
1549148555.6,286047002.2,N
1549148575.4,286047002.4,N
1549148595.2,286047002.2,N
1549148615.1,286047001.7,N
1549148616.0,286047001.7,N
1549148635.8,286047001.7,N
1549148655.7,286047001.4,N
1549148675.5,286047001.5,N
1549148695.3,286047001.9,N
1549148715.2,286047004.2,Y
1549148735.0,286046999.8,P
1549148735.9,286046999.8,N
1549148755.7,286047002.6,P
1549148775.6,286047000.0,N
1549148795.4,286047002.6,N
1549148815.3,286047001.5,N
1549148835.1,286047002.4,N
1549148836.0,286047002.4,N
1549148855.8,286047000.2,N
1549148875.7,286047000.4,N
1549148895.5,286046998.6,N
1549148915.3,286046998.3,N
1549148935.2,286047000.8,N
1549148955.0,286046998.5,N
1549148955.9,286046998.5,N
1549148975.8,286046999.6,N
1549148995.6,286046998.7,N
1549149015.4,286047000.7,N
1549149035.3,286047000.0,N
1549149055.1,286046999.9,N
1549149075.8,286047002.7,N
1549149095.7,286047001.8,N
1549149115.5,286047002.5,N
1549149135.4,286047001.5,N
1549149155.2,286047000.1,N
1549149175.0,286047002.0,N
1549149175.9,286047002.0,N
1549149195.8,286047002.1,N
1549149215.6,286047000.9,N
1549149235.4,286047000.0,N
1549149255.3,286047001.5,N
1549149275.1,286047003.7,N
1549149295.9,286047003.1,N
1549149315.7,286047004.4,N
1549149335.5,286047002.1,N
1549149355.4,286047001.6,N
1549149375.2,286047001.5,N
1549149395.0,286047001.8,N
1549149395.9,286047001.8,N
1549149415.8,286047004.3,N
1549149435.6,286047005.8,Y
1549149455.5,286047001.6,P
1549149475.3,286047002.4,P
1549149495.1,286047000.1,N
1549149515.9,286047002.8,Y
1549149535.7,286046998.1,P
1549149555.6,286047000.5,N
1549149575.4,286047000.4,N
1549149595.2,286047000.9,N
1549149615.1,286047001.2,N
1549149616.0,286047001.2,N
1549149635.8,286046998.1,N
1549149655.6,286047000.7,N
1549149675.5,286047000.3,N
1549149695.3,286046996.8,N
1549149715.2,286046997.5,N
1549149735.9,286046997.1,N
1549149755.7,286046996.8,N
1549149775.6,286046996.9,N
1549149795.4,286046999.6,N
1549149815.2,286046996.6,N
1549149835.1,286046997.3,N
1549149836.0,286046997.3,N
1549149855.8,286046996.7,N
1549149875.7,286046997.0,N
1549149895.5,286046996.7,N
1549149915.3,286046995.1,N
1549149935.2,286046995.6,N
1549149955.0,286046995.2,N
1549149955.9,286046995.2,N
1549149975.8,286046997.6,N
1549149995.6,286046998.0,N
1549150015.4,286046997.6,N
1549150035.3,286046997.3,N
1549150055.1,286046997.4,N
1549150075.8,286046996.8,N
1549150095.7,286046999.5,N
1549150115.5,286046998.9,N
1549150135.4,286046999.0,N
1549150155.2,286046999.1,N
1549150175.0,286046999.1,N
1549150175.9,286046999.1,N
1549150195.8,286047000.7,N
1549150215.6,286046998.9,N
1549150235.4,286046998.7,N
1549150255.3,286046998.8,N
1549150275.1,286047000.9,N
1549150295.9,286046998.1,N
1549150315.7,286047001.1,N
1549150335.5,286047000.9,N
1549150355.4,286046999.5,N
1549150375.2,286046999.2,N
1549150395.0,286046997.2,N
1549150395.9,286046997.2,N
1549150415.8,286046999.2,N
1549150435.6,286046998.2,N
1549150455.5,286046998.7,N
1549150475.3,286046998.7,N
1549150495.1,286046998.9,N
1549150515.9,286046997.1,N
1549150535.7,286046998.5,N
1549150555.6,286046996.6,Y
1549150575.4,286047001.0,P
1549150595.2,286047000.6,N
1549150615.1,286046998.2,N
1549150616.0,286046998.2,N
1549150635.8,286047000.9,N
1549150655.6,286046999.7,N
1549150675.5,286047002.8,N
1549150695.3,286047000.4,N
1549150715.2,286047000.6,N
1549150735.9,286047001.2,N
1549150755.7,286047000.6,N
1549150775.6,286047000.0,N
1549150795.4,286047000.1,N
1549150815.3,286047000.0,N
1549150835.1,286047002.6,N
1549150855.8,286046998.6,N
1549150875.7,286046998.1,N
1549150895.5,286047001.2,N
1549150915.4,286046999.7,N
1549150935.2,286047002.3,N
1549150955.0,286047002.3,N
1549150955.9,286047002.3,N
1549150975.8,286047000.4,N
1549150995.6,286046998.3,N
1549151015.5,286046998.1,N
1549151035.3,286046998.2,N
1549151055.1,286047000.8,N
1549151075.9,286047000.8,N
1549151095.7,286046998.1,N
1549151115.5,286047000.7,N
1549151135.4,286047000.4,N
1549151155.2,286046999.7,N
1549151175.1,286047001.1,N
1549151176.0,286047001.1,N
1549151195.8,286046998.5,N
1549151215.6,286047000.1,N
1549151235.5,286047000.5,N
1549151255.3,286047001.2,N
1549151275.2,286047001.2,N
1549151295.9,286047000.7,N
1549151315.7,286046999.2,N
1549151335.6,286046996.5,N
1549151355.4,286046996.6,N
1549151375.2,286046998.8,N
1549151395.1,286046998.9,N
1549151396.0,286046998.9,N
1549151415.8,286046998.5,N
1549151435.7,286046998.7,N
1549151455.5,286046998.3,N
1549151475.3,286046999.1,N
1549151495.2,286046999.3,N
1549151515.0,286047000.9,N
1549151515.9,286047000.9,N
1549151535.8,286046999.7,N
1549151555.6,286047000.0,N
1549151575.4,286047000.2,N
1549151625.3,286046998.3,E
1549151635.2,286047000.6,N
1549151655.1,286047002.6,P
1549151656.0,286047002.6,N
1549151675.8,286047000.3,N
1549151695.6,286047002.8,N
1549151715.5,286047002.4,N
1549151735.3,286047000.1,N
1549151755.1,286047002.6,N
1549151775.9,286047002.0,N
1549151795.7,286047002.0,N
1549151815.6,286047001.5,N
1549151835.4,286047001.7,N
1549151855.2,286047002.6,N
1549151875.1,286047002.8,Y
1549151876.0,286047002.8,P
1549151895.8,286046998.5,P
1549151915.7,286046998.7,N
1549151935.5,286047001.1,N
1549151955.3,286047001.0,N
1549151975.2,286046998.4,N
1549151995.1,286046998.5,N
1549151996.0,286046998.5,N
