#timestamp,LO_Frequency,Hit,StdDev 
1650927615.8,286047000.1,N
1650927635.6,286047001.1,N
1650927655.4,286047002.1,N
1650927675.3,286047002.6,N
1650927695.1,286047002.5,N
1650927715.9,286047004.1,N
1650927735.7,286047003.8,N
1650927755.5,286046999.7,N
1650927775.4,286047002.4,N
1650927795.2,286047001.9,N
1650927815.0,286047000.4,N
1650927815.9,286047000.4,N
1650927835.8,286047001.1,N
1650927855.6,286047000.5,N
1650927875.5,286047001.2,N
1650927895.3,286047000.7,N
1650927915.1,286047002.6,N
1650927935.9,286047002.7,N
1650927955.7,286047001.6,N
1650927975.5,286047002.4,N
1650927995.4,286047000.0,N
1650928015.2,286047000.5,N
1650928035.1,286047002.4,N
1650928036.0,286047002.4,N
1650928055.8,286047000.5,N
1650928075.6,286047000.3,N
1650928095.5,286047000.3,N
1650928115.3,286047003.7,Y
1650928135.2,286047002.5,P
1650928155.9,286047003.9,P
1650928175.7,286047005.8,P
1650928195.6,286047003.4,N
1650928215.4,286047002.3,N
1650928235.2,286047003.3,N
1650928255.1,286047002.9,N
1650928256.0,286047002.9,N
1650928275.8,286047001.8,N
1650928295.7,286047002.0,N
1650928315.5,286047002.0,N
1650928335.3,286047001.6,N
1650928355.2,286047002.4,N
1650928375.0,286047001.1,N
1650928375.9,286047001.1,N
1650928395.8,286047001.2,N
1650928415.6,286047001.9,N
1650928435.4,286047003.5,Y
1650928455.3,286047003.6,P
1650928475.1,286047003.2,P
1650928495.9,286047003.4,P
1650928515.7,286047005.5,Y
1650928535.5,286047000.3,P
1650928555.4,286046999.3,N
1650928575.2,286046998.8,N
1650928595.0,286047000.2,N
1650928595.9,286047000.2,N
1650928615.8,286047000.3,N
1650928635.6,286046998.8,N
1650928655.5,286047000.4,N
1650928675.3,286047000.8,N
1650928695.1,286047003.1,N
1650928715.9,286047002.6,N
1650928735.7,286046999.4,N
1650928755.5,286046997.8,N
1650928775.4,286046995.4,N
1650928795.2,286046994.9,N
1650928815.1,286046994.9,N
1650928816.0,286046994.9,N
1650928835.8,286046994.9,N
1650928855.6,286046995.9,N
1650928875.5,286046995.9,N
1650928895.3,286046994.7,N
1650928915.1,286046995.7,N
1650928935.9,286046993.8,N
1650928955.7,286046994.5,N
1650928975.6,286046993.0,N
1650928995.4,286046992.7,N
1650929015.2,286046991.1,N
1650929035.1,286046992.7,N
1650929036.0,286046992.7,N
1650929055.8,286046990.6,N
1650929075.7,286046994.8,N
1650929095.5,286046997.5,N
1650929115.3,286046997.2,N
1650929135.2,286046998.9,N
1650929155.0,286046999.9,N
1650929155.9,286046999.9,N
1650929175.7,286046999.0,N
1650929195.6,286046998.3,N
1650929215.4,286046997.3,N
1650929235.3,286046995.8,N
1650929255.1,286046995.1,N
1650929256.0,286046995.1,N
1650929275.8,286046997.7,N
1650929295.7,286046999.6,N
1650929315.5,286046998.9,N
1650929335.3,286047001.2,N
1650929355.2,286046999.8,N
1650929375.0,286046999.8,N
1650929375.9,286046999.8,N
1650929395.8,286047003.9,N
1650929415.6,286047007.0,N
1650929435.4,286047009.2,N
1650929455.3,286047013.3,Y
1650929475.1,286047015.5,P
1650929495.9,286047011.5,N
1650929515.7,286047011.1,N
1650929535.5,286047013.4,N
1650929555.4,286047009.4,N
1650929575.2,286047012.4,N
1650929595.0,286047010.5,N
1650929595.9,286047010.5,N
1650929615.8,286047012.5,N
1650929635.6,286047013.3,N
1650929655.5,286047021.2,Y
1650929675.3,286047017.1,P
1650929695.1,286047013.4,P
1650929715.9,286047008.6,P
1650929735.7,286047005.0,N
1650929755.5,286047010.0,N
1650929775.4,286047012.7,Y
1650929795.2,286047002.8,P
1650929815.1,286047007.8,N
1650929816.0,286047007.8,N
1650929835.8,286047007.7,N
1650929855.6,286047007.1,N
1650929875.5,286047010.3,Y
1650929895.3,286046999.6,P
1650929915.1,286046996.1,N
1650929935.9,286046997.1,N
1650929955.7,286046997.8,N
1650929975.6,286046995.5,N
1650929995.4,286046993.4,N
1650930015.2,286046993.9,N
1650930035.1,286046992.2,N
1650930036.0,286046992.2,N
1650930055.8,286046996.0,N
1650930075.7,286046995.7,N
1650930095.5,286047000.7,N
1650930115.3,286046997.3,N
1650930135.2,286046994.1,N
1650930155.0,286046993.6,N
1650930155.9,286046993.6,N
1650930175.8,286046998.3,N
1650930195.6,286046999.4,N
1650930215.4,286046993.4,N
1650930235.3,286046992.2,N
1650930255.1,286046993.9,N
1650930275.8,286046995.5,N
1650930295.7,286046993.4,N
1650930315.5,286046994.2,N
1650930335.4,286046995.8,N
1650930355.2,286047000.7,N
1650930375.0,286047000.0,N
1650930375.9,286047000.0,N
1650930395.8,286047001.2,N
1650930415.6,286047001.3,N
1650930435.4,286047004.0,N
1650930455.3,286047005.7,N
1650930475.1,286047002.9,N
1650930495.9,286047004.1,N
1650930515.7,286047007.5,N
1650930535.5,286047009.3,N
1650930555.4,286047005.0,N
1650930575.2,286047000.3,N
1650930595.0,286046996.5,N
1650930595.9,286046996.5,N
1650930615.8,286047002.1,N
1650930635.6,286047000.6,N
1650930655.4,286047003.1,N
1650930675.3,286047002.3,N
1650930695.1,286047003.3,N
1650930715.9,286047004.1,N
1650930735.7,286047003.8,N
1650930755.5,286047004.1,N
1650930775.4,286047001.9,N
1650930795.2,286047001.5,N
1650930815.0,286047007.7,N
1650930816.0,286047007.7,N
1650930835.8,286047008.9,N
1650930855.6,286047004.8,N
1650930875.5,286047005.6,N
1650930895.3,286047003.7,N
1650930915.1,286047000.6,N
1650930935.9,286046997.7,N
1650930955.7,286046994.9,N
1650930975.5,286046996.3,N
1650930995.4,286046995.2,N
1650931015.2,286046999.4,N
1650931035.1,286046998.5,N
1650931036.0,286046998.5,N
1650931055.8,286046995.6,N
1650931075.6,286046995.0,N
1650931095.5,286046995.3,N
1650931115.3,286046995.5,N
1650931135.1,286046995.4,N
1650931155.9,286046993.1,N
1650931175.7,286046990.8,N
1650931195.6,286046992.3,N
