#timestamp,LO_Frequency,Hit 
1505095215.5,286047006.3,N
1505095235.4,286047008.3,N
1505095255.2,286047007.2,N
1505095275.0,286047004.3,N
1505095275.9,286047004.3,N
1505095295.8,286047007.4,N
1505095315.6,286047010.0,N
1505095335.4,286047011.6,N
1505095355.3,286047008.7,N
1505095375.1,286047004.5,N
1505095376.0,286047004.5,N
1505095395.8,286047008.0,N
1505095415.6,286047006.1,N
1505095435.5,286047008.0,N
1505095455.3,286047010.4,N
1505095475.1,286047007.4,N
1505095495.9,286047005.4,N
1505095515.7,286047001.8,N
1505095535.5,286047001.7,N
1505095555.4,286047005.5,N
1505095575.2,286047005.7,N
1505095595.0,286047006.2,N
1505095595.9,286047006.2,N
1505095615.8,286047008.3,N
1505095635.6,286047007.7,N
1505095655.4,286047008.2,P
1505095675.3,286047002.1,N
1505095695.1,286047002.5,N
1505095715.8,286046998.0,N
1505095735.7,286046998.8,N
1505095755.5,286046999.9,N
1505095775.3,286047002.5,N
1505095795.2,286047000.4,N
1505095815.9,286046998.1,N
1505095835.7,286046997.3,N
1505095855.5,286046995.8,N
1505095875.4,286046997.5,N
1505095895.2,286046994.3,N
1505095915.0,286046999.0,N
1505095915.9,286046999.0,N
1505095935.8,286046996.8,N
1505095955.6,286046999.0,N
1505095975.4,286046995.2,N
1505095995.3,286046993.5,N
1505096015.1,286046997.0,N
1505096035.8,286046998.5,N
1505096055.7,286046997.8,N
1505096075.5,286047002.3,N
1505096095.3,286047002.7,N
1505096115.2,286047000.5,N
1505096135.9,286046997.0,N
1505096155.7,286046993.7,N
1505096175.5,286046992.6,N
1505096195.4,286046993.9,N
1505096215.2,286046994.3,N
1505096235.0,286046991.2,N
1505096235.9,286046991.2,N
1505096255.8,286046987.8,P
1505096275.6,286046996.0,N
1505096295.4,286046998.4,N
1505096315.3,286047002.1,N
1505096335.1,286047001.4,N
1505096355.8,286046997.0,N
1505096375.7,286046997.3,N
1505096395.5,286047000.5,N
1505096415.3,286047003.9,N
1505096435.2,286047004.9,N
1505096455.9,286047006.5,N
1505096475.7,286047006.7,N
1505096495.6,286047003.8,N
1505096515.4,286046998.3,N
1505096535.2,286047003.5,N
1505096555.1,286047005.9,N
1505096556.0,286047005.9,N
1505096575.8,286047005.9,N
1505096595.6,286047003.9,N
1505096615.4,286046999.3,N
1505096635.3,286047000.0,N
1505096655.1,286047003.6,N
1505096675.8,286047003.1,N
1505096695.7,286047007.6,N
1505096715.5,286047007.5,N
1505096735.3,286047002.1,N
1505096755.2,286046998.1,N
1505096775.9,286047000.1,N
1505096795.7,286047001.5,N
1505096815.6,286047003.1,N
1505096835.4,286047004.8,N
1505096855.2,286047000.3,N
1505096875.0,286047002.3,N
1505096876.0,286047002.3,N
1505096895.8,286047000.7,N
1505096915.6,286046999.0,N
1505096935.4,286047000.0,N
1505096955.3,286047001.2,N
1505096975.1,286047003.2,N
1505096995.8,286047007.3,N
1505097015.7,286047006.7,N
1505097035.5,286047008.5,N
1505097055.3,286047012.2,P
1505097075.2,286047007.5,N
1505097095.0,286047004.7,N
1505097095.9,286047004.7,N
1505097115.7,286047002.9,N
1505097135.6,286047006.5,N
1505097155.4,286047008.3,N
1505097175.2,286047010.8,P
1505097195.1,286047005.8,N
1505097196.0,286047005.8,N
1505097215.8,286047005.5,N
1505097235.6,286047001.8,N
1505097255.5,286047000.7,N
1505097275.3,286047000.9,N
1505097295.1,286047000.3,N
1505097315.9,286047000.7,N
1505097335.7,286046996.6,N
1505097355.5,286047002.7,N
1505097375.4,286046999.9,N
1505097395.2,286046997.1,N
1505097415.0,286046997.2,N
1505097415.9,286046997.2,N
1505097435.8,286047000.6,N
1505097455.6,286047002.7,N
1505097475.4,286047002.4,N
1505097495.2,286047002.7,N
1505097515.1,286046996.9,N
1505097516.0,286046996.9,N
1505097535.8,286046996.4,N
1505097555.6,286046995.0,N
1505097575.5,286046997.7,N
1505097595.3,286046990.3,N
1505097615.1,286046992.2,N
1505097635.9,286046994.8,N
1505097655.7,286046994.9,N
1505097675.5,286046999.6,N
1505097695.4,286046995.6,N
1505097715.2,286046991.8,N
1505097735.0,286046994.2,N
1505097735.9,286046994.2,N
1505097755.8,286046995.8,N
1505097775.6,286046993.8,N
1505097795.4,286046994.4,N
1505097815.3,286046995.2,N
1505097835.1,286046994.7,N
1505097836.0,286046994.7,N
1505097855.8,286046990.2,P
1505097875.7,286046991.0,N
1505097895.5,286046989.5,P
1505097915.3,286046988.7,P
1505097935.2,286046996.9,N
1505097955.9,286046996.0,N
1505097975.7,286046993.7,N
1505097995.6,286046993.6,N
1505098015.4,286046995.6,N
1505098035.2,286046996.4,N
1505098055.1,286046995.2,N
1505098056.0,286046995.2,N
1505098075.8,286046996.2,N
1505098095.6,286046998.0,N
1505098115.4,286046995.0,N
1505098135.3,286046994.9,N
1505098155.1,286046995.7,N
1505098175.8,286046997.7,N
1505098195.7,286046997.5,N
1505098215.5,286046995.3,N
1505098235.3,286046998.9,N
1505098255.2,286047001.2,N
1505098275.9,286046999.1,N
1505098295.7,286046995.9,N
1505098315.6,286046994.7,N
1505098335.4,286046995.2,N
1505098355.2,286046993.5,N
1505098375.0,286046993.9,N
1505098376.0,286046993.9,N
1505098395.8,286046994.0,N
1505098415.6,286046994.4,N
1505098435.5,286046992.2,P
1505098455.3,286046999.4,N
1505098475.1,286046998.4,N
1505098495.9,286047002.3,N
1505098515.7,286047001.7,N
1505098535.5,286047003.4,N
1505098555.3,286047009.2,N
1505098575.2,286047011.5,N
1505098595.0,286047012.1,N
1505098595.9,286047012.1,N
1505098615.7,286047006.2,N
1505098635.6,286047012.0,N
1505098655.4,286047009.8,N
1505098675.2,286047008.8,N
1505098695.1,286047002.9,N
1505098696.0,286047002.9,N
1505098715.8,286047004.8,N
1505098735.6,286047009.0,N
1505098755.5,286047010.3,N
1505098775.3,286047008.6,N
1505098795.1,286047007.1,N
