#timestamp,LO_Frequency,Hit,StdDev 
1596286815.7,286047004.6,N
1596286835.5,286047007.5,N
1596286855.4,286047006.7,N
1596286875.2,286047006.8,N
1596286895.1,286047006.9,N
1596286896.0,286047006.9,N
1596286915.8,286047006.2,N
1596286935.6,286047010.1,N
1596286955.5,286047013.7,Y
1596286975.3,286047008.1,P
1596286995.2,286047007.1,N
1596287015.9,286047008.0,P
1596287035.7,286047006.6,N
1596287055.6,286047006.4,Y
1596287075.4,286046996.7,P
1596287095.3,286046997.6,N
1596287115.1,286046995.0,N
1596287116.0,286046995.0,N
1596287135.8,286046993.4,N
1596287155.7,286046995.7,N
1596287175.5,286046994.9,N
1596287195.4,286046997.6,N
1596287215.2,286046995.0,N
1596287235.0,286046994.9,N
1596287235.9,286046994.9,N
1596287255.8,286046995.6,N
1596287275.6,286046996.1,N
1596287295.4,286046993.9,N
1596287315.3,286046992.3,N
1596287335.1,286046992.0,N
1596287355.9,286046992.2,N
1596287375.7,286046991.7,N
1596287395.5,286046993.0,N
1596287415.4,286046992.5,N
1596287435.2,286046994.1,N
1596287455.1,286046993.5,N
1596287456.0,286046993.5,N
1596287475.8,286046996.2,N
1596287495.6,286046996.2,N
1596287515.5,286046995.1,N
1596287535.3,286046997.1,N
1596287555.1,286046997.4,N
1596287575.9,286046995.0,N
1596287595.7,286046995.3,N
1596287615.6,286046997.5,N
1596287635.4,286046995.6,N
1596287655.2,286046996.1,N
1596287675.1,286046993.3,Y
1596287676.0,286046993.3,P
1596287695.8,286046998.2,N
1596287715.7,286046998.9,N
1596287735.5,286046997.3,N
1596287755.3,286046996.2,N
1596287775.2,286046993.9,Y
1596287795.0,286046998.6,P
1596287795.9,286046998.6,N
1596287815.8,286046999.6,N
1596287835.6,286046997.9,N
1596287855.4,286046997.6,N
1596287875.3,286046997.8,N
1596287895.1,286046997.2,Y
1596287915.8,286047000.7,P
1596287935.7,286046998.1,N
1596287955.5,286047000.7,N
1596287975.4,286046999.7,N
1596287995.2,286047001.4,N
1596288015.0,286047004.2,Y
1596288015.9,286047011.9,P
1596288035.8,286047003.5,N
1596288055.6,286047005.2,N
1596288075.5,286047003.2,N
1596288095.3,286047004.6,N
1596288115.1,286047007.1,N
1596288135.9,286047006.6,N
1596288155.7,286047004.8,N
1596288175.6,286047004.5,N
1596288195.4,286047005.3,N
1596288215.2,286047005.9,N
1596288235.1,286047005.8,N
1596288236.0,286047005.8,N
1596288255.8,286047004.6,N
1596288275.7,286047009.1,Y
1596288295.5,286047001.8,P
1596288315.3,286047002.1,N
1596288335.2,286047002.8,N
1596288355.0,286047000.3,N
1596288355.9,286047000.3,N
1596288375.8,286046999.9,N
1596288395.6,286047000.1,N
1596288415.4,286047002.3,N
1596288435.3,286047002.4,N
1596288455.1,286047002.2,N
1596288475.9,286046999.8,N
1596288495.7,286047002.6,N
1596288515.5,286047002.7,N
1596288535.4,286047002.0,N
1596288555.2,286047002.8,N
1596288575.0,286047002.7,N
1596288575.9,286047002.7,N
1596288595.8,286046999.9,N
1596288615.6,286046999.8,N
1596288635.5,286046999.8,N
1596288655.3,286047002.1,N
1596288675.1,286047000.0,N
1596288695.9,286046999.8,N
1596288715.7,286046999.7,N
1596288735.6,286047002.2,N
1596288755.4,286047002.1,N
1596288775.2,286047001.8,N
1596288795.1,286047002.6,N
1596288796.0,286047002.6,N
1596288815.8,286046999.8,N
1596288835.6,286047002.5,N
1596288855.5,286047001.9,N
1596288875.3,286047001.7,N
1596288895.2,286047001.6,N
1596288915.9,286047001.6,N
1596288935.7,286047002.0,N
1596288955.6,286047002.4,N
1596288975.4,286047001.9,N
1596288995.3,286047002.1,N
1596289015.1,286047001.8,N
1596289016.0,286047001.8,N
1596289035.8,286047002.5,N
1596289055.7,286047001.5,N
1596289075.5,286047002.8,N
1596289095.4,286047000.2,N
1596289115.2,286046999.8,N
1596289135.0,286047004.3,Y
1596289135.9,286047004.3,P
1596289155.8,286047000.2,N
1596289175.6,286047002.8,N
1596289195.5,286047000.6,N
1596289215.3,286047000.5,N
1596289235.2,286047001.0,N
1596289255.9,286047000.8,N
1596289275.7,286047000.6,N
1596289295.6,286046999.9,N
1596289315.4,286046998.1,N
1596289335.2,286047001.0,N
1596289355.1,286046998.4,N
1596289356.0,286046998.4,N
1596289375.8,286046998.4,N
1596289395.7,286046999.3,N
1596289415.5,286046996.5,N
1596289435.3,286046997.7,N
1596289455.2,286046997.4,N
1596289475.0,286046997.5,N
1596289475.9,286046997.5,N
1596289495.8,286046996.0,N
1596289515.6,286046994.1,N
1596289535.4,286046990.2,Y
1596289555.3,286046992.9,P
1596289575.1,286046990.2,P
1596289595.8,286046990.4,N
1596289615.7,286046993.1,N
1596289635.5,286046992.1,N
1596289655.4,286046994.5,N
1596289675.2,286046995.9,N
1596289695.0,286046998.4,N
1596289695.9,286046998.4,N
1596289715.8,286047000.4,N
1596289735.6,286047002.4,N
1596289755.4,286047003.5,N
1596289775.3,286047007.1,N
1596289795.1,286047005.1,N
1596289815.9,286047003.4,N
1596289835.7,286047001.9,N
1596289855.5,286047002.5,N
1596289875.4,286047002.5,N
1596289895.2,286047002.4,N
1596289915.0,286047000.3,N
1596289916.0,286047000.3,N
1596289935.8,286047002.4,N
1596289955.6,286047003.2,N
1596289975.5,286047003.4,N
1596289995.3,286047003.9,N
1596290015.1,286047003.5,N
1596290035.9,286047005.4,N
1596290055.7,286047004.3,N
1596290075.6,286047001.9,N
1596290095.4,286047002.4,N
1596290115.2,286047001.6,N
1596290135.1,286047002.6,N
1596290136.0,286047002.6,N
1596290155.8,286047000.2,N
1596290175.6,286047001.2,N
1596290195.5,286046998.6,N
1596290215.3,286046999.1,N
1596290235.2,286046999.5,N
1596290255.9,286046999.6,N
1596290275.7,286046999.3,N
1596290295.6,286046998.7,N
1596290315.4,286046997.1,N
1596290335.3,286046999.5,N
1596290355.1,286046998.1,N
1596290356.0,286046998.1,N
1596290375.8,286047000.5,N
1596290395.7,286047001.1,N
