#timestamp,LO_Frequency,Hit,StdDev 
1629403215.3,286046999.9,N
1629403235.1,286046999.8,N
1629403236.0,286046999.8,N
1629403255.8,286047002.8,N
1629403275.7,286047001.8,N
1629403295.5,286047001.6,N
1629403315.3,286047002.5,N
1629403335.2,286047002.7,N
1629403355.0,286047002.5,N
1629403355.9,286047002.5,N
1629403375.8,286047002.3,N
1629403395.6,286047000.3,N
1629403415.4,286047000.3,N
1629403435.3,286047000.4,N
1629403455.1,286047000.9,N
1629403475.8,286047001.9,N
1629403495.7,286047002.3,N
1629403515.5,286047002.5,N
1629403535.4,286047001.4,N
1629403555.2,286047002.0,N
1629403575.0,286047002.1,N
1629403575.9,286047002.1,N
1629403595.8,286047002.4,N
1629403615.6,286047000.0,N
1629403635.5,286046999.8,N
1629403655.3,286047002.7,N
1629403675.1,286047002.7,N
1629403695.9,286047002.1,N
1629403715.7,286047000.1,N
1629403735.6,286047000.5,N
1629403755.4,286046999.9,N
1629403775.2,286047000.5,N
1629403795.1,286047000.6,N
1629403796.0,286047000.6,N
1629403815.8,286047000.2,N
1629403835.6,286047002.0,N
1629403855.5,286047000.1,N
1629403875.3,286047001.5,N
1629403895.2,286047001.5,N
1629403915.9,286047001.9,N
1629403935.7,286047001.8,N
1629403955.6,286047002.5,N
1629403975.4,286046999.7,N
1629403995.2,286047001.3,N
1629404015.1,286047001.4,N
1629404016.0,286047001.4,N
1629404035.8,286047004.4,Y
1629404055.7,286047001.5,P
1629404075.5,286047002.8,P
1629404095.3,286047000.5,N
1629404115.2,286047000.9,N
1629404135.0,286046999.9,N
1629404135.9,286046999.9,N
1629404155.7,286047000.1,N
1629404175.6,286047000.4,N
1629404195.4,286047000.3,N
1629404215.3,286047002.0,N
1629404235.1,286047002.1,N
1629404236.0,286047002.1,N
1629404255.8,286047001.9,N
1629404275.7,286047002.3,N
1629404295.5,286047001.6,N
1629404315.3,286047002.3,N
1629404335.2,286047001.9,N
1629404355.0,286047002.4,N
1629404355.9,286047002.4,N
1629404375.8,286047004.4,Y
1629404395.6,286047000.9,P
1629404415.4,286046998.2,P
1629404435.3,286047000.9,N
1629404455.1,286047001.2,N
1629404475.8,286046999.0,N
1629404495.7,286046998.6,N
1629404515.5,286046998.9,N
1629404535.4,286047000.9,N
1629404555.2,286047002.7,N
1629404575.0,286047000.3,N
1629404575.9,286047000.3,N
1629404595.8,286046999.9,N
1629404615.6,286047000.9,N
1629404635.4,286047001.2,N
1629404655.3,286046998.1,N
1629404675.1,286046999.9,N
1629404695.9,286047001.2,N
1629404715.7,286047001.0,N
1629404735.5,286046998.6,N
1629404755.4,286046998.1,N
1629404775.2,286046998.3,N
1629404795.0,286047001.1,N
1629404795.9,286047001.1,N
1629404815.8,286047000.6,N
1629404835.6,286047000.6,N
1629404855.5,286047001.1,N
1629404875.3,286046998.5,N
1629404895.1,286046998.5,N
1629404915.9,286047000.9,N
1629404935.7,286047000.0,N
1629404955.5,286047000.6,N
1629404975.4,286046998.1,N
1629404995.2,286047000.8,N
1629405015.1,286047000.7,N
1629405016.0,286047000.7,N
1629405035.8,286047000.1,N
1629405055.6,286046999.9,N
1629405075.5,286047001.1,N
1629405095.3,286046999.7,N
1629405115.1,286047001.4,N
1629405135.9,286047001.5,N
1629405155.7,286047003.8,Y
1629405175.6,286047003.8,P
1629405195.4,286047003.2,N
1629405215.2,286047003.4,N
1629405235.1,286047005.5,Y
1629405236.0,286047005.5,P
1629405255.8,286047001.9,N
1629405275.7,286047001.6,N
1629405295.5,286047002.3,N
1629405315.4,286047002.1,N
1629405335.2,286047002.6,N
1629405355.0,286047002.7,N
1629405355.9,286047002.7,N
1629405375.8,286047002.8,N
1629405395.6,286046999.8,N
1629405415.4,286047002.3,N
1629405435.3,286047002.4,N
1629405455.1,286047001.8,N
1629405475.9,286047001.5,N
1629405495.7,286047004.4,Y
1629405515.5,286047000.6,P
1629405535.4,286047000.7,N
1629405555.2,286047000.9,N
1629405575.0,286047000.3,N
1629405575.9,286047000.3,N
1629405595.8,286047000.4,N
1629405615.6,286047000.3,N
1629405635.5,286047000.9,N
1629405655.3,286047000.9,N
1629405675.1,286046999.4,N
1629405695.9,286046999.1,N
1629405715.7,286046999.2,N
1629405735.5,286046999.0,N
1629405755.4,286046996.8,Y
1629405775.2,286046997.5,P
1629405795.1,286046995.3,P
1629405796.0,286046995.3,N
1629405815.8,286046995.6,N
1629405835.6,286046995.8,N
1629405855.5,286046995.6,N
1629405875.3,286046995.5,N
1629405895.1,286046996.3,N
1629405915.9,286046992.1,Y
1629405935.7,286046994.9,P
1629405955.6,286046997.6,P
1629405975.4,286046997.6,N
1629405995.2,286046997.7,N
1629406015.1,286046995.9,Y
1629406016.0,286046995.9,P
1629406035.8,286046999.6,N
1629406055.7,286046997.9,N
1629406075.5,286046996.3,N
1629406095.3,286046996.3,N
1629406115.2,286046996.0,Y
1629406135.0,286046997.8,P
1629406135.9,286046997.8,P
1629406155.8,286046997.7,P
1629406175.6,286046997.1,Y
1629406195.4,286047000.4,P
1629406215.3,286046999.7,N
1629406235.1,286047000.9,N
1629406255.8,286046998.2,N
1629406275.7,286047000.0,N
1629406295.5,286046999.7,N
1629406315.4,286047002.1,N
1629406335.2,286047002.0,N
1629406355.0,286047002.4,N
1629406355.9,286047002.4,N
1629406375.8,286047001.6,N
1629406395.6,286047002.7,N
1629406415.5,286047002.5,N
1629406435.3,286047004.0,N
1629406455.1,286047001.8,N
1629406475.9,286047004.2,N
1629406495.7,286047001.4,N
1629406515.5,286047001.3,N
1629406535.4,286047001.9,N
1629406555.2,286047002.1,N
1629406575.1,286047003.7,N
1629406576.0,286047003.7,N
1629406595.8,286047004.3,N
1629406615.6,286047001.3,N
1629406635.5,286047004.1,N
1629406655.3,286047003.8,N
1629406675.1,286047003.3,N
1629406695.9,286047003.4,N
1629406715.7,286047003.8,N
1629406735.6,286047001.4,N
1629406755.4,286047001.4,N
1629406775.2,286047003.2,N
1629406795.1,286047003.9,N
1629406796.0,286047003.9,N
