#timestamp,LO_Frequency,Hit,StdDev 
1561352415.7,286046997.3,N
1561352435.5,286046998.1,N
1561352455.4,286046996.8,N
1561352475.2,286046995.4,Y
1561352495.0,286046998.4,P
1561352495.9,286046998.4,N
1561352515.8,286046997.8,P
1561352535.6,286046995.5,Y
1561352555.4,286046993.8,P
1561352575.3,286046994.0,N
1561352595.1,286046991.9,P
1561352615.8,286046992.2,Y
1561352635.7,286046997.6,P
1561352655.5,286046997.4,N
1561352675.3,286046996.6,N
1561352695.2,286046995.8,Y
1561352715.0,286046996.5,P
1561352715.9,286046996.5,P
1561352735.8,286046994.9,P
1561352755.6,286046997.4,Y
1561352775.4,286046999.8,P
1561352795.3,286047001.0,N
1561352815.1,286046999.4,N
1561352816.0,286046999.4,N
1561352835.8,286046997.9,N
1561352855.7,286046995.3,Y
1561352875.5,286046997.7,P
1561352895.3,286046994.9,P
1561352915.2,286046998.0,N
1561352935.9,286046995.2,Y
1561352955.7,286046998.3,P
1561352975.6,286046999.0,N
1561352995.4,286046996.5,P
1561353015.2,286046997.8,N
1561353035.1,286046997.5,Y
1561353036.0,286046997.5,P
1561353055.8,286046996.8,P
1561353075.6,286046997.9,P
1561353095.5,286046993.3,Y
1561353115.3,286046999.2,P
1561353135.1,286046998.8,N
1561353155.9,286046998.5,N
1561353175.7,286047001.6,N
1561353195.5,286047001.8,N
1561353215.4,286047000.5,N
1561353235.2,286047000.3,N
1561353255.0,286047000.7,N
1561353256.0,286047000.7,N
1561353275.8,286046999.1,N
1561353295.6,286046999.0,N
1561353315.5,286046995.0,Y
1561353335.3,286046995.3,P
1561353355.1,286046995.7,N
1561353375.9,286046995.1,N
1561353395.7,286046995.1,N
1561353415.5,286046994.2,Y
1561353435.4,286046995.7,P
1561353455.2,286046997.9,P
1561353475.0,286046993.7,P
1561353475.9,286046993.7,Y
1561353495.8,286046999.3,P
1561353515.6,286046999.5,N
1561353535.4,286046997.7,N
1561353555.3,286046996.9,N
1561353575.1,286046997.1,N
1561353595.8,286046995.7,Y
1561353615.7,286046998.3,P
1561353635.5,286046996.9,P
1561353655.3,286046997.5,P
1561353675.2,286046996.0,Y
1561353695.0,286046996.9,P
1561353695.9,286046996.9,P
1561353715.7,286046998.0,P
1561353735.6,286046997.6,Y
1561353755.4,286047001.1,P
1561353775.2,286047000.9,N
1561353795.1,286047000.8,N
1561353796.0,286047000.8,N
1561353815.8,286046998.7,N
1561353835.7,286046999.2,N
1561353855.5,286046997.0,N
1561353875.3,286046997.0,N
1561353895.2,286046996.7,N
1561353915.9,286046996.6,N
1561353935.7,286046996.8,N
1561353955.6,286046995.0,N
1561353975.4,286046997.2,N
1561353995.2,286046995.1,N
1561354015.1,286047011.9,Y
1561354016.0,286047000.7,P
1561354035.8,286046999.8,N
1561354055.6,286046996.6,P
1561354075.5,286046993.9,Y
1561354095.3,286046992.4,P
1561354115.1,286046990.3,P
1561354135.9,286046992.7,N
1561354155.7,286046990.1,Y
1561354175.5,286046998.4,P
1561354195.4,286047000.8,N
1561354215.2,286047000.5,N
1561354235.0,286047001.7,N
1561354235.9,286047001.7,N
1561354255.8,286047005.1,N
1561354275.6,286047004.5,N
1561354295.4,286047007.8,N
1561354315.3,286047006.6,N
1561354335.1,286047004.7,N
1561354355.8,286047005.7,N
1561354375.7,286047003.1,N
1561354395.5,286047005.9,N
1561354415.3,286047004.7,N
1561354435.2,286047009.2,N
1561354455.0,286047007.4,N
1561354455.9,286047007.4,N
1561354475.7,286047006.5,N
1561354495.6,286047007.9,N
1561354515.4,286047010.8,N
1561354535.2,286047008.6,N
1561354555.1,286047010.2,N
1561354556.0,286047010.2,N
1561354575.8,286047010.2,N
1561354595.6,286047008.3,N
1561354615.5,286047008.7,N
1561354635.3,286047006.5,N
1561354655.1,286047007.3,N
1561354675.9,286047007.2,N
1561354695.7,286047004.7,N
1561354715.5,286047004.9,N
1561354735.4,286047007.1,N
1561354755.2,286047007.6,N
1561354775.0,286047009.1,Y
1561354775.9,286047009.1,P
1561354795.8,286047000.1,N
1561354815.6,286047002.9,N
1561354835.4,286047002.7,N
1561354855.3,286047000.6,N
1561354875.1,286046999.6,N
1561354895.8,286046999.5,N
1561354915.7,286046996.7,N
1561354935.5,286046997.6,N
1561354955.3,286046997.4,N
1561354975.2,286046996.5,N
1561354995.0,286046999.4,N
1561354995.9,286046999.4,N
1561355015.7,286046999.0,N
1561355035.6,286046999.5,N
1561355055.4,286046998.4,N
1561355075.2,286046998.1,N
1561355095.1,286047001.0,N
1561355096.0,286047001.0,N
1561355115.8,286046998.5,N
1561355135.6,286046998.4,N
1561355155.5,286046998.9,N
1561355175.3,286046998.9,N
1561355195.1,286046996.6,N
1561355215.9,286046997.1,N
1561355235.7,286046997.7,N
1561355255.5,286046998.7,N
1561355275.4,286047001.2,N
1561355295.2,286047001.2,N
1561355315.0,286047000.0,N
1561355315.9,286047000.0,N
1561355335.8,286047000.5,N
1561355355.6,286046999.4,N
1561355375.4,286046997.7,N
1561355395.3,286046998.8,N
1561355415.1,286047002.6,N
1561355435.8,286047000.2,N
1561355455.7,286046998.3,N
1561355475.5,286046998.9,N
1561355495.3,286046999.2,N
1561355515.2,286046997.4,N
1561355535.0,286046997.3,N
1561355535.9,286046997.3,N
1561355555.7,286046996.7,N
1561355575.6,286046999.0,N
1561355595.4,286046996.8,N
1561355615.2,286046996.7,N
1561355635.1,286046996.4,N
1561355636.0,286046996.4,N
1561355655.8,286046997.8,N
1561355675.6,286047001.2,N
1561355695.5,286046997.5,N
1561355715.3,286046995.0,Y
1561355735.2,286046995.7,P
1561355755.9,286046991.9,P
1561355775.7,286046991.1,P
1561355795.6,286046990.4,Y
1561355815.4,286046996.1,P
1561355835.2,286046996.3,P
1561355855.1,286046993.7,P
1561355856.0,286046993.7,Y
1561355875.8,286046996.6,P
1561355895.6,286047001.0,N
1561355915.5,286046997.3,N
1561355935.3,286046997.8,N
1561355955.1,286046997.1,N
1561355975.9,286046997.7,N
1561355995.7,286047000.5,N
