#timestamp,LO_Frequency,Hit,StdDev 
1609956015.8,286047000.4,N
1609956035.6,286047000.8,N
1609956055.5,286047000.4,N
1609956075.3,286047001.2,N
1609956095.1,286047001.2,N
1609956115.9,286046998.3,N
1609956135.7,286046998.1,N
1609956155.6,286047001.1,N
1609956175.4,286046998.2,N
1609956195.2,286046998.6,N
1609956215.1,286046998.6,N
1609956216.0,286046998.6,N
1609956235.8,286046998.3,N
1609956255.6,286046997.4,N
1609956275.5,286046997.6,N
1609956295.3,286046999.3,N
1609956315.2,286046999.1,N
1609956335.0,286046996.7,N
1609956335.9,286046996.7,N
1609956355.7,286046996.7,N
1609956375.6,286046999.5,N
1609956395.4,286046999.2,N
1609956415.3,286046996.6,N
1609956435.1,286046997.9,N
1609956436.0,286046997.9,N
1609956455.8,286046996.9,N
1609956475.7,286046996.6,N
1609956495.5,286046997.6,N
1609956515.4,286046998.9,N
1609956535.2,286046997.0,N
1609956555.0,286046997.0,N
1609956555.9,286046997.0,N
1609956575.8,286046998.0,N
1609956595.6,286046997.7,N
1609956615.4,286046996.8,N
1609956635.3,286046997.9,N
1609956655.1,286046995.4,Y
1609956675.9,286046999.0,P
1609956695.7,286046996.9,P
1609956715.5,286046998.6,N
1609956735.4,286047000.7,N
1609956755.2,286047000.0,N
1609956775.1,286047000.5,N
1609956776.0,286047000.5,N
1609956795.8,286047001.0,N
1609956815.6,286047000.3,N
1609956835.5,286047002.5,N
1609956855.3,286047004.3,N
1609956875.1,286047004.2,N
1609956895.9,286047001.5,N
1609956915.7,286047002.6,N
1609956935.6,286047003.0,N
1609956955.4,286047003.5,N
1609956975.2,286047003.6,N
1609956995.1,286047003.7,N
1609956996.0,286047003.7,N
1609957015.8,286047003.6,N
1609957035.7,286047004.2,N
1609957055.5,286047001.7,N
1609957075.3,286047003.9,N
1609957095.2,286047002.1,N
1609957115.0,286047001.9,N
1609957115.9,286047001.9,N
1609957135.8,286046999.8,N
1609957155.6,286047000.9,N
1609957175.4,286047000.8,N
1609957195.3,286047000.5,N
1609957215.1,286047000.7,N
1609957235.8,286047000.9,N
1609957255.7,286046998.6,N
1609957275.5,286046999.9,N
1609957295.4,286047001.0,N
1609957315.2,286046999.2,N
1609957335.0,286046998.1,N
1609957335.9,286046998.1,N
1609957355.8,286046998.2,N
1609957375.6,286047001.0,N
1609957395.4,286047000.7,N
1609957415.3,286046999.7,N
1609957435.1,286047000.2,N
1609957455.9,286047000.4,N
1609957475.7,286047000.1,N
1609957495.5,286047003.2,N
1609957515.4,286047001.9,N
1609957535.2,286047001.7,N
1609957555.1,286047004.0,N
1609957556.0,286047004.0,N
1609957575.8,286047003.8,N
1609957595.6,286047002.9,N
1609957645.5,286047001.9,E
1609957655.4,286047000.9,N
1609957675.3,286046999.8,P
1609957695.1,286047000.0,N
1609957715.8,286047000.8,N
1609957735.7,286046998.2,Y
1609957755.5,286046999.0,P
1609957775.4,286047001.2,N
1609957795.2,286047000.2,N
1609957815.0,286047000.2,N
1609957815.9,286047000.2,N
1609957835.8,286047000.1,N
1609957855.6,286047000.0,N
1609957875.5,286047000.9,N
1609957895.3,286046999.9,N
1609957915.1,286047002.4,Y
1609957935.9,286046999.9,P
1609957955.7,286047000.1,N
1609957975.5,286047002.2,P
1609957995.4,286047002.4,N
1609958015.2,286047000.0,N
1609958035.1,286047000.5,N
1609958036.0,286047000.5,N
1609958055.8,286046998.1,N
1609958075.6,286046999.2,N
1609958095.5,286046999.0,N
1609958115.3,286046998.9,N
1609958135.2,286046999.1,N
1609958155.9,286046998.7,N
1609958175.7,286046998.3,N
1609958195.6,286047001.2,N
1609958215.4,286046998.3,N
1609958235.2,286046998.3,N
1609958255.1,286046999.0,N
1609958256.0,286046999.0,N
1609958275.8,286046998.2,N
1609958295.7,286046999.0,N
1609958315.5,286046996.5,N
1609958335.3,286046999.6,N
1609958355.2,286046999.3,N
1609958375.0,286046998.3,N
1609958375.9,286046998.3,N
1609958395.7,286046998.3,N
1609958415.6,286046999.0,N
1609958435.4,286047001.2,N
1609958455.3,286046998.5,N
1609958475.1,286046998.9,N
1609958495.8,286046998.9,N
1609958515.7,286046998.6,N
1609958535.5,286047000.2,N
1609958555.4,286046998.2,N
1609958575.2,286046998.7,N
1609958595.0,286046998.5,N
1609958595.9,286046998.5,N
1609958615.8,286047000.7,N
1609958635.6,286047000.4,N
1609958655.4,286047000.9,N
1609958675.3,286047001.2,N
1609958695.1,286047000.1,N
1609958715.9,286046999.9,N
1609958735.7,286047001.1,N
1609958755.5,286046998.2,N
1609958775.4,286047000.1,N
1609958795.2,286047002.6,N
1609958815.1,286047002.8,N
1609958816.0,286047002.8,N
1609958835.8,286046999.9,N
1609958855.6,286047002.5,N
1609958875.5,286047001.6,N
1609958895.3,286047000.1,N
1609958915.1,286047002.4,N
1609958935.9,286047001.0,N
1609958955.7,286046999.8,N
1609958975.6,286047000.2,N
1609958995.4,286046999.9,N
1609959015.2,286046998.4,N
1609959035.1,286046998.8,N
1609959036.0,286046998.8,N
1609959055.8,286046998.5,N
1609959075.7,286046998.6,N
1609959095.5,286046998.4,N
1609959115.3,286046998.4,N
1609959135.2,286046998.4,N
1609959155.0,286046998.7,N
1609959155.9,286046998.7,N
1609959175.8,286046998.5,N
1609959195.6,286046999.8,N
1609959215.4,286047002.5,N
1609959235.3,286047002.3,N
1609959255.1,286047001.4,N
1609959275.8,286047002.8,N
1609959295.7,286047000.1,N
1609959315.5,286047000.0,N
1609959335.4,286046998.5,N
1609959355.2,286046996.6,N
1609959375.0,286046996.5,N
1609959375.9,286046996.5,N
1609959395.8,286046996.8,N
1609959415.6,286046997.7,N
1609959435.4,286046997.4,N
1609959455.3,286046997.0,N
1609959475.1,286046996.5,N
1609959495.9,286046998.7,N
1609959515.7,286046998.6,N
1609959535.5,286046998.9,N
1609959555.4,286046998.2,N
1609959575.2,286046998.9,N
1609959595.1,286047000.7,N
1609959596.0,286047000.7,N
