#timestamp,LO_Frequency,Hit,StdDev 
1570770015.5,286046998.8,N
1570770035.3,286047001.2,N
1570770055.2,286047000.8,N
1570770075.0,286047000.8,N
1570770075.9,286047000.8,N
1570770095.8,286046999.7,N
1570770115.6,286047000.4,N
1570770135.4,286047000.9,N
1570770155.3,286047001.0,N
1570770175.1,286047000.6,N
1570770195.8,286046998.9,N
1570770215.7,286047000.4,N
1570770235.5,286047000.7,N
1570770255.4,286046999.9,N
1570770275.2,286046998.2,N
1570770295.0,286047001.0,N
1570770295.9,286047001.0,N
1570770315.8,286047000.7,N
1570770335.6,286046998.2,N
1570770355.4,286046998.7,N
1570770375.3,286046998.8,N
1570770395.1,286046998.3,N
1570770415.9,286046998.4,N
1570770435.7,286046998.4,N
1570770455.5,286046998.9,N
1570770475.4,286047000.8,N
1570770495.2,286046999.3,N
1570770515.0,286047001.0,N
1570770516.0,286047001.0,N
1570770535.8,286047001.0,N
1570770555.6,286046998.8,N
1570770575.5,286046999.0,N
1570770595.3,286046997.0,N
1570770615.1,286046999.6,N
1570770635.9,286046998.9,N
1570770655.7,286046999.4,N
1570770675.6,286046996.6,Y
1570770695.4,286046998.3,P
1570770715.2,286047000.8,N
1570770735.1,286047000.4,N
1570770736.0,286047000.4,N
1570770755.8,286046999.5,N
1570770775.7,286046999.1,N
1570770795.5,286046996.9,Y
1570770815.3,286046999.1,P
1570770835.2,286046998.8,P
1570770855.0,286046999.5,N
1570770855.9,286046999.5,N
1570770875.8,286046999.4,N
1570770895.6,286046997.1,Y
1570770915.4,286046997.8,P
1570770935.3,286046995.3,P
1570770955.1,286046994.9,P
1570770975.9,286046998.0,N
1570770995.7,286046995.0,N
1570771015.5,286046997.8,N
1570771035.4,286046997.5,N
1570771055.2,286046994.9,Y
1570771075.1,286046998.7,P
1570771076.0,286046998.7,N
1570771095.8,286047001.0,N
1570771115.6,286047000.9,N
1570771135.5,286047001.1,N
1570771155.3,286046998.8,N
1570771175.1,286046998.9,N
1570771195.9,286046997.3,N
1570771215.7,286046993.8,Y
1570771235.6,286046995.7,P
1570771255.4,286046995.1,N
1570771275.2,286046997.3,N
1570771295.1,286046999.5,N
1570771296.0,286046999.5,N
1570771315.8,286046999.4,N
1570771335.7,286046998.8,N
1570771355.5,286046999.4,N
1570771375.3,286046998.4,N
1570771395.2,286046996.8,N
1570771415.0,286046997.9,N
1570771415.9,286046997.9,N
1570771435.8,286046999.1,N
1570771455.6,286046999.3,N
1570771475.4,286046996.5,N
1570771495.3,286046998.9,N
1570771515.1,286046998.1,N
1570771535.8,286046998.4,N
1570771555.7,286047001.2,N
1570771575.5,286047001.0,N
1570771595.4,286046999.0,N
1570771615.2,286046998.8,N
1570771635.6,286046996.7,N
1570771655.5,286046996.8,N
1570771675.3,286046998.7,N
1570771695.1,286046998.8,N
1570771715.9,286047001.0,N
1570771735.7,286046998.8,N
1570771755.5,286046998.2,N
1570771775.4,286047000.3,N
1570771795.2,286047001.2,N
1570771815.3,286046999.2,N
1570771835.1,286046998.2,N
1570771855.9,286046999.1,N
1570771875.7,286046999.2,N
1570771895.6,286046998.9,N
1570771915.4,286046998.8,N
1570771935.2,286046996.6,N
1570771955.1,286046999.6,N
1570771956.0,286046999.6,N
1570771975.8,286046999.1,N
1570771995.7,286046997.9,N
1570772015.5,286046998.1,N
1570772035.3,286047000.3,N
1570772055.2,286047000.4,N
1570772075.0,286047000.0,N
1570772075.9,286047000.0,N
1570772095.8,286047001.0,N
1570772115.6,286046998.1,N
1570772135.4,286047000.5,N
1570772155.3,286047002.4,N
1570772175.1,286047001.9,N
1570772195.8,286047002.2,N
1570772215.7,286047001.9,N
1570772235.5,286047000.1,N
1570772255.4,286046999.9,N
1570772275.2,286047001.9,N
1570772295.0,286047002.1,N
1570772295.9,286047002.1,N
1570772315.8,286047000.1,N
1570772335.6,286047000.4,N
1570772355.5,286047000.5,N
1570772375.3,286046996.8,N
1570772395.1,286046999.4,N
1570772415.9,286047001.2,N
1570772435.0,286046998.1,N
1570772435.9,286046998.1,N
1570772455.8,286047000.7,N
1570772475.6,286046999.1,N
1570772495.5,286046997.1,N
1570772515.3,286046998.3,N
1570772535.1,286046998.1,N
1570772555.9,286047000.7,N
1570772575.7,286046998.5,N
1570772595.6,286046998.3,N
1570772615.4,286046998.2,N
1570772635.2,286046996.8,N
1570772655.1,286046996.9,N
1570772656.0,286046996.9,N
1570772675.8,286046998.9,N
1570772695.6,286047001.2,N
1570772715.5,286047001.2,N
1570772735.3,286046999.4,N
1570772755.2,286046998.7,N
1570772775.9,286047000.8,N
1570772795.7,286047001.1,N
1570772815.6,286047000.8,N
1570772835.4,286046998.6,N
1570772855.2,286046999.3,N
1570772875.7,286046998.6,N
1570772895.5,286047000.3,N
1570772915.4,286046999.7,N
1570772935.2,286047002.6,N
1570772955.0,286047002.1,N
1570772955.9,286047002.1,N
1570772975.8,286047002.1,N
1570772995.6,286047000.9,N
1570773015.5,286047000.2,N
1570773035.3,286047001.0,N
1570773055.1,286046999.3,N
1570773075.9,286046998.7,N
1570773095.7,286047000.5,N
1570773115.5,286047000.3,N
1570773135.4,286047000.5,N
1570773155.2,286046998.6,N
1570773175.1,286047001.2,N
1570773176.0,286047001.2,N
1570773195.8,286047000.9,N
1570773215.6,286046998.5,N
1570773235.5,286047000.0,N
1570773255.3,286047000.4,N
1570773275.2,286047001.9,N
1570773295.9,286047004.1,Y
1570773315.7,286047003.6,P
1570773335.6,286047002.3,N
1570773355.4,286047002.3,N
1570773375.3,286047002.5,N
1570773395.1,286046999.8,N
1570773415.8,286047000.0,N
1570773435.7,286047001.1,N
1570773455.5,286047000.3,N
1570773475.4,286046998.6,N
1570773495.2,286046998.7,N
1570773515.0,286046996.8,N
1570773515.9,286046996.8,N
1570773535.8,286046999.1,N
1570773555.6,286046994.9,N
1570773575.5,286046997.2,N
1570773595.3,286046999.6,N
