#timestamp,LO_Frequency,Hit,StdDev 
1642528815.5,286046997.2,N
1642528835.3,286046995.7,N
1642528855.2,286046993.3,N
1642528875.0,286046992.2,Y
1642528875.9,286046992.2,P
1642528895.8,286046995.0,N
1642528915.6,286046995.8,N
1642528935.4,286046995.7,N
1642528955.3,286046997.3,N
1642528975.1,286046995.9,N
1642528995.9,286046994.9,Y
1642529015.7,286047000.0,P
1642529035.5,286046998.9,N
1642529055.4,286046997.1,N
1642529075.2,286046994.9,Y
1642529095.0,286046999.0,P
1642529095.9,286046999.0,N
1642529115.8,286046999.3,N
1642529135.6,286046999.6,N
1642529155.5,286046999.2,N
1642529175.3,286047001.0,N
1642529195.1,286047000.2,N
1642529215.9,286047000.1,N
1642529235.7,286047004.0,Y
1642529255.5,286047001.4,P
1642529275.4,286047000.0,N
1642529295.2,286047002.8,P
1642529315.1,286047000.0,N
1642529316.0,286047000.0,N
1642529335.8,286047000.3,N
1642529355.6,286047000.7,N
1642529375.5,286047000.5,N
1642529395.3,286046999.4,N
1642529415.1,286046997.5,N
1642529435.9,286046998.0,N
1642529455.7,286046999.6,N
1642529475.6,286046998.9,N
1642529495.4,286046999.9,N
1642529515.2,286047002.0,N
1642529535.1,286047001.9,N
1642529536.0,286047001.9,N
1642529555.8,286047004.2,Y
1642529605.7,286047004.3,E
1642529615.6,286047000.2,N
1642529635.4,286046998.3,P
1642529655.3,286046996.5,P
1642529675.1,286046998.9,N
1642529695.9,286046998.9,N
1642529715.7,286046996.5,N
1642529735.5,286046998.0,N
1642529755.4,286046995.8,Y
1642529775.2,286046996.6,P
1642529795.0,286046998.9,N
1642529795.9,286046998.9,N
1642529815.8,286046997.0,Y
1642529835.6,286047000.6,P
1642529855.5,286047002.1,N
1642529875.3,286047002.7,N
1642529895.1,286047002.4,N
1642529915.9,286046999.8,N
1642529935.7,286046998.2,N
1642529955.5,286046999.5,N
1642529975.4,286046999.2,N
1642529995.2,286046998.4,N
1642530015.1,286046999.5,N
1642530016.0,286046999.5,N
1642530035.8,286046998.1,N
1642530055.6,286047000.8,N
1642530075.5,286047000.7,N
1642530095.3,286047001.2,N
1642530115.1,286046999.0,N
1642530135.9,286046998.3,N
1642530155.7,286046998.5,N
1642530175.6,286047000.7,N
1642530195.4,286046999.3,N
1642530215.2,286046999.5,N
1642530235.1,286046997.9,N
1642530236.0,286046997.9,N
1642530255.8,286046997.6,N
1642530275.6,286046997.5,N
1642530295.5,286046997.4,N
1642530315.3,286046997.7,N
1642530335.2,286046999.4,N
1642530355.9,286046999.3,N
1642530375.7,286046996.9,N
1642530395.6,286046998.9,N
1642530415.4,286046998.6,N
1642530435.2,286046999.6,N
1642530455.1,286046997.0,N
1642530456.0,286046997.0,N
1642530475.8,286046997.8,N
1642530495.7,286047000.8,N
1642530515.5,286046998.7,N
1642530535.3,286047000.9,N
1642530555.2,286047002.3,N
1642530575.0,286047001.5,N
1642530575.9,286047001.5,N
1642530595.7,286047004.1,N
1642530615.6,286047004.2,N
1642530635.4,286047003.6,N
1642530655.3,286047005.7,N
1642530675.1,286047005.8,N
1642530676.0,286047005.8,N
1642530695.8,286047004.0,N
1642530715.7,286047011.9,Y
1642530735.5,286047002.0,P
1642530755.3,286047001.5,N
1642530775.2,286047003.9,P
1642530795.0,286047003.6,N
1642530795.9,286047003.6,N
1642530815.8,286047005.1,Y
1642530835.6,286047001.3,P
1642530855.4,286047003.0,P
1642530875.3,286047003.5,P
1642530895.1,286047005.0,Y
1642530915.9,286047004.4,P
1642530935.7,286047003.9,P
1642530955.5,286047000.2,N
1642530975.4,286046998.8,N
1642530995.2,286046998.0,N
1642531015.0,286046997.0,N
1642531015.9,286046997.0,N
1642531035.8,286046999.6,N
1642531055.6,286046996.8,N
1642531075.5,286046994.9,N
1642531095.3,286046995.2,N
1642531115.1,286046995.2,N
1642531135.9,286046999.6,N
1642531155.7,286046995.2,N
1642531175.5,286046995.9,N
1642531195.4,286046993.4,N
1642531215.2,286046993.6,N
1642531235.1,286046995.5,N
1642531236.0,286046995.5,N
1642531255.8,286046997.9,N
1642531275.6,286046997.2,N
1642531295.5,286046997.0,N
1642531315.3,286046998.3,N
1642531335.1,286047000.9,N
1642531355.9,286046999.9,N
1642531375.7,286046998.2,N
1642531395.6,286047000.7,N
1642531415.4,286047000.3,N
1642531435.2,286047000.8,N
1642531455.1,286046999.4,N
1642531456.0,286046999.4,N
1642531475.8,286046998.5,N
1642531495.6,286046998.3,N
1642531515.5,286046998.7,N
1642531535.3,286046999.0,N
1642531555.2,286047001.1,N
1642531575.9,286047000.7,N
1642531595.7,286047000.2,N
1642531615.6,286046999.4,N
1642531635.4,286046995.4,N
1642531655.2,286046995.8,N
1642531675.1,286046995.3,N
1642531676.0,286046995.3,N
1642531695.8,286046996.2,N
1642531715.7,286046995.3,N
1642531735.5,286046995.0,N
1642531755.3,286046995.8,N
1642531775.2,286046995.0,N
1642531795.0,286046997.2,N
1642531795.9,286046997.2,N
1642531815.7,286046998.9,N
1642531835.6,286047000.3,N
1642531855.4,286047000.3,N
1642531875.3,286047002.1,N
1642531895.1,286047002.5,N
1642531896.0,286047002.5,N
1642531915.8,286047000.6,N
1642531935.7,286046998.3,N
1642531955.5,286046998.2,N
1642531975.3,286047000.5,N
1642531995.2,286047000.2,N
1642532015.0,286047001.0,N
1642532015.9,286047001.0,N
1642532035.8,286047001.2,N
1642532055.6,286046999.1,N
1642532075.4,286046995.1,N
1642532095.3,286046995.4,N
1642532115.1,286046996.1,N
1642532135.9,286046997.4,N
1642532155.7,286046999.5,N
1642532175.5,286047001.1,N
1642532195.4,286047001.0,N
1642532215.2,286047000.5,N
1642532235.0,286047001.0,N
1642532235.9,286047001.0,N
1642532255.8,286047002.8,N
1642532275.6,286046999.9,N
1642532295.5,286047000.6,N
1642532315.3,286046998.8,N
1642532335.1,286047000.9,N
1642532355.9,286047000.8,N
1642532375.7,286046999.0,N
1642532395.5,286046997.0,N
