#timestamp,LO_Frequency,Hit,StdDev 
1549918815.8,286047016.5,N
1549918835.7,286047025.7,Y
1549918855.5,286047017.4,P
1549918875.3,286047017.2,P
1549918895.2,286047015.7,P
1549918915.0,286047010.2,Y
1549918915.9,286047010.2,P
1549918935.7,286046988.6,P
1549918955.6,286046988.9,N
1549918975.4,286046991.3,N
1549918995.3,286046990.7,N
1549919015.1,286046993.7,N
1549919035.8,286046997.5,N
1549919055.7,286046992.6,N
1549919075.5,286046998.0,N
1549919095.4,286046999.4,N
1549919115.2,286046993.4,N
1549919135.0,286046992.9,N
1549919135.9,286046992.9,N
1549919155.8,286046988.8,N
1549919175.6,286046990.4,N
1549919195.4,286046988.9,N
1549919215.3,286046989.5,N
1549919235.1,286046989.2,N
1549919285.9,286046986.4,E
1549919295.8,286046991.5,N
1549919315.7,286047001.1,P
1549919335.5,286046998.5,N
1549919355.3,286047002.8,N
1549919375.2,286046999.3,N
1549919395.0,286046999.3,N
1549919395.9,286046999.3,N
1549919415.7,286046999.2,N
1549919435.6,286046997.1,N
1549919455.4,286046992.3,N
1549919475.3,286046995.9,N
1549919495.1,286046993.5,N
1549919496.0,286046993.5,N
1549919515.8,286046996.0,N
1549919535.7,286046996.3,N
1549919555.5,286046994.0,N
1549919575.4,286046992.3,N
1549919595.2,286046991.9,N
1549919615.0,286046995.0,N
1549919615.9,286046995.0,N
1549919635.8,286046993.8,N
1549919655.6,286046995.7,N
1549919675.4,286046997.8,N
1549919695.3,286046990.2,Y
1549919715.1,286046993.8,P
1549919735.9,286046991.0,P
1549919755.7,286046991.7,P
1549919775.5,286046986.2,Y
1549919795.4,286046991.8,P
1549919815.2,286046993.8,P
1549919835.1,286046995.4,P
1549919836.0,286046995.4,Y
1549919855.8,286047000.0,P
1549919875.6,286047001.8,N
1549919895.5,286047002.1,N
1549919915.3,286047000.0,N
1549919935.2,286047002.8,N
1549919955.9,286046997.4,N
1549919975.7,286046997.6,N
1549919995.6,286046997.1,N
1549920015.4,286046999.0,N
1549920035.2,286047000.1,N
1549920055.1,286046999.7,N
1549920056.0,286046999.7,N
1549920075.8,286046997.2,N
1549920095.7,286046998.4,N
1549920115.5,286046996.8,N
1549920135.3,286047004.3,N
1549920155.2,286047000.4,N
1549920175.0,286047000.3,N
1549920175.9,286047000.3,N
1549920195.8,286047002.6,N
1549920215.6,286047002.1,N
1549920235.4,286046996.6,N
1549920255.3,286046999.9,N
1549920275.1,286047002.6,N
1549920295.8,286047001.1,N
1549920315.7,286047004.3,N
1549920335.5,286046999.6,N
1549920355.4,286046993.4,N
1549920375.2,286046994.4,N
1549920395.0,286046990.4,Y
1549920395.9,286046990.4,P
1549920415.8,286046992.7,N
1549920435.6,286046993.2,N
1549920455.5,286046991.1,N
1549920475.3,286046995.7,N
1549920495.1,286046997.8,N
1549920515.9,286046997.8,N
1549920535.7,286047000.9,N
1549920555.5,286047004.3,N
1549920575.4,286047002.4,N
1549920595.2,286047009.2,N
1549920615.1,286047004.5,N
1549920616.0,286047004.5,N
1549920635.8,286047005.9,N
1549920655.6,286047000.4,N
1549920675.5,286046995.8,N
1549920695.3,286046998.7,N
1549920715.2,286047001.6,N
1549920735.9,286047007.0,N
1549920755.7,286047010.4,N
1549920775.6,286047003.0,N
1549920795.4,286047005.6,N
1549920815.2,286047005.8,N
1549920835.1,286047005.2,N
1549920836.0,286047005.2,N
1549920855.8,286047008.6,N
1549920875.7,286047007.3,N
1549920895.5,286047005.4,N
1549920915.3,286047006.8,N
1549920935.2,286047006.5,N
1549920955.0,286047013.9,N
1549920955.9,286047013.9,N
1549920975.8,286047011.9,N
1549920995.6,286047007.2,N
1549921015.4,286047003.1,N
1549921035.3,286047007.6,N
1549921055.1,286047009.2,N
1549921075.8,286047010.2,N
1549921095.7,286047008.6,N
1549921115.5,286047005.2,N
1549921135.4,286047000.4,N
1549921155.2,286046996.8,N
1549921175.0,286046997.0,N
1549921175.9,286046997.0,N
1549921195.8,286046996.4,N
1549921215.6,286046998.0,N
1549921235.5,286046994.4,N
1549921255.3,286046994.0,N
1549921275.1,286046996.0,N
1549921295.9,286046994.1,N
1549921315.7,286046999.3,N
1549921335.5,286046999.0,N
1549921355.4,286047000.9,N
1549921375.2,286047004.2,N
1549921395.1,286047001.7,N
1549921396.0,286047001.7,N
1549921415.8,286047004.8,N
1549921435.6,286047006.7,N
1549921455.5,286047005.3,N
1549921475.3,286047006.0,N
1549921495.2,286047003.4,N
1549921515.9,286047002.4,N
1549921535.7,286047004.4,N
1549921555.6,286047003.9,N
1549921575.4,286047003.4,N
1549921595.2,286047001.3,N
1549921615.1,286047005.8,N
1549921616.0,286047005.8,N
1549921635.8,286047000.9,N
1549921655.7,286046997.9,N
1549921675.5,286046999.8,N
1549921695.3,286047001.9,N
1549921715.2,286047003.1,N
1549921735.0,286047001.7,N
1549921735.9,286047001.7,N
1549921755.8,286046998.3,N
1549921775.6,286047001.8,N
1549921795.4,286047006.1,N
1549921815.3,286047013.5,Y
1549921835.1,286047009.5,P
1549921855.9,286047011.1,N
1549921875.7,286047012.0,P
1549921895.5,286047014.0,Y
1549921915.4,286047003.5,P
1549921935.2,286047001.4,N
1549921955.1,286046999.3,N
1549921956.0,286046999.3,N
1549921975.8,286046998.4,N
1549921995.6,286046998.8,N
1549922015.5,286046994.9,N
1549922035.3,286046997.5,N
1549922055.1,286046996.0,N
1549922075.9,286047000.0,N
1549922095.7,286046998.8,N
1549922115.6,286046998.0,N
1549922135.4,286046993.3,N
1549922155.2,286046997.4,N
1549922175.1,286046995.3,N
1549922176.0,286046995.3,N
1549922195.8,286046994.6,N
1549922215.7,286046995.8,N
1549922235.5,286046993.5,N
1549922255.3,286046995.7,N
1549922275.2,286046995.9,N
1549922295.0,286046998.1,N
1549922295.9,286046998.1,N
1549922315.7,286046997.6,N
1549922335.6,286046999.7,N
1549922355.4,286046999.7,N
1549922375.3,286047005.7,N
1549922395.1,286047006.8,N
1549922396.0,286047006.8,N
