#timestamp,LO_Frequency,Hit,StdDev 
1576108815.4,286047004.4,N
1576108835.2,286046999.8,N
1576108855.1,286047003.8,N
1576108856.0,286047003.8,N
1576108875.8,286047001.7,N
1576108895.6,286047004.4,N
1576108915.5,286047005.6,N
1576108935.3,286047002.6,N
1576108955.1,286047002.4,N
1576108975.9,286047003.7,N
1576108995.7,286047006.0,Y
1576109015.6,286047004.3,P
1576109035.4,286047001.7,N
1576109055.2,286047002.6,N
1576109075.1,286047000.2,N
1576109076.0,286047000.2,N
1576109095.8,286047002.5,N
1576109115.7,286047001.5,N
1576109135.5,286047005.5,Y
1576109155.3,286047002.9,P
1576109175.2,286047005.1,P
1576109195.0,286047005.9,P
1576109195.9,286047005.9,Y
1576109215.8,286046997.7,P
1576109235.6,286046997.2,N
1576109255.4,286046998.7,N
1576109275.3,286047000.3,N
1576109295.1,286047000.7,N
1576109315.8,286046997.8,N
1576109335.7,286046995.2,N
1576109355.5,286046997.6,N
1576109375.4,286046995.1,N
1576109395.2,286046994.9,N
1576109415.0,286046997.9,N
1576109415.9,286046997.9,N
1576109435.8,286046997.0,N
1576109455.6,286046999.2,N
1576109475.4,286046998.1,N
1576109495.3,286046999.1,N
1576109515.1,286046996.9,N
1576109535.9,286046997.0,N
1576109555.7,286046999.5,N
1576109575.5,286046999.0,N
1576109595.4,286047000.4,N
1576109615.2,286046998.8,N
1576109635.0,286046998.8,N
1576109635.9,286046998.8,N
1576109655.8,286046998.5,N
1576109675.6,286047000.7,N
1576109695.5,286047000.6,N
1576109715.3,286047001.5,N
1576109735.1,286047002.5,N
1576109755.9,286047001.1,N
1576109775.7,286046999.2,N
1576109795.5,286047000.9,N
1576109815.4,286046999.7,N
1576109835.2,286046998.5,N
1576109855.1,286046997.2,N
1576109856.0,286046997.2,N
1576109875.8,286046995.7,N
1576109895.6,286046998.0,N
1576109915.5,286046999.3,N
1576109935.3,286046998.6,N
1576109955.1,286046997.2,N
1576109975.9,286047000.5,N
1576109995.7,286046999.8,N
1576110015.6,286046998.8,N
1576110035.4,286046999.9,N
1576110055.2,286047001.1,N
1576110075.1,286047001.1,N
1576110076.0,286047001.1,N
1576110095.8,286047000.5,N
1576110115.7,286046998.2,N
1576110135.5,286047011.9,Y
1576110155.3,286046998.7,P
1576110175.2,286046998.7,P
1576110195.0,286046997.4,P
1576110195.9,286046997.4,Y
1576110215.8,286046996.9,P
1576110235.6,286046997.4,P
1576110255.4,286046996.5,P
1576110275.3,286047000.8,N
1576110295.1,286047011.9,Y
1576110315.9,286047001.7,P
1576110335.7,286047003.9,N
1576110355.5,286047000.9,N
1576110375.4,286047001.2,N
1576110395.2,286047011.9,Y
1576110415.0,286047000.1,P
1576110415.9,286047000.1,N
1576110435.8,286047000.9,N
1576110455.6,286046999.1,N
1576110475.5,286046997.0,Y
1576110495.3,286046996.8,P
1576110515.1,286046994.9,N
1576110535.9,286046997.2,N
1576110555.7,286046997.7,N
1576110575.6,286046993.7,Y
1576110595.4,286046997.0,P
1576110615.2,286046998.4,P
1576110635.1,286047000.7,N
1576110636.0,286047000.7,N
1576110655.8,286047002.3,N
1576110675.7,286047002.6,N
1576110695.5,286047001.0,N
1576110715.3,286046999.3,N
1576110735.2,286046998.9,N
1576110755.0,286046998.7,N
1576110755.9,286046998.7,N
1576110775.7,286047000.1,N
1576110795.6,286046999.8,N
1576110815.4,286047002.0,N
1576110835.3,286047002.0,N
1576110855.1,286047004.4,N
1576110856.0,286047004.4,N
1576110875.8,286047004.3,N
1576110895.7,286047000.0,N
1576110915.5,286047000.1,N
1576110935.4,286047002.6,N
1576110955.2,286047002.8,N
1576110975.0,286047002.5,N
1576110975.9,286047002.5,N
1576110995.8,286047005.4,N
1576111015.6,286047005.6,N
1576111035.4,286047005.3,N
1576111055.3,286047004.7,N
1576111075.1,286047004.8,N
1576111095.9,286047005.0,N
1576111115.7,286047005.3,N
1576111135.5,286047007.3,Y
1576111155.4,286047005.5,P
1576111175.2,286047003.1,N
1576111195.0,286047002.9,N
1576111196.0,286047002.9,N
1576111215.8,286047005.1,Y
1576111235.6,286047002.6,P
1576111255.5,286047003.0,P
1576111275.3,286047004.0,P
1576111295.1,286047001.7,Y
1576111315.9,286046998.9,P
1576111335.7,286046998.3,N
1576111355.6,286046996.6,N
1576111375.4,286046997.4,N
1576111395.2,286046996.2,N
1576111415.1,286046996.1,N
1576111416.0,286046996.1,N
1576111435.8,286046996.1,N
1576111455.6,286046995.0,N
1576111475.5,286046996.0,N
1576111495.3,286046996.3,N
1576111515.2,286046993.8,N
1576111535.9,286046993.5,N
1576111555.7,286046994.0,N
1576111575.6,286046993.9,N
1576111595.4,286046992.4,Y
1576111615.2,286046995.6,P
1576111635.1,286046995.9,P
1576111636.0,286046995.9,P
1576111655.8,286046995.3,Y
1576111675.7,286047002.7,P
1576111695.5,286047002.3,N
1576111715.3,286047000.1,N
1576111735.2,286047000.3,N
1576111755.0,286047000.4,N
1576111755.9,286047000.4,N
1576111775.7,286047000.4,N
1576111795.6,286047000.3,N
1576111815.4,286047000.2,N
1576111835.3,286047000.6,N
1576111855.1,286046998.3,N
1576111886.0,286047000.6,E
1576111895.1,286047000.6,N
1576111896.0,286047000.6,P
1576111915.8,286047002.3,P
1576111935.6,286047000.6,N
1576111955.5,286047001.0,N
1576111975.3,286047000.8,N
1576111995.1,286047001.2,N
1576112015.9,286047000.7,N
1576112035.7,286047001.8,Y
1576112055.6,286046999.7,P
1576112075.4,286046998.9,N
1576112095.2,286046998.6,N
1576112115.1,286047002.2,N
1576112116.0,286047002.2,N
1576112135.8,286047002.4,N
1576112155.6,286047001.0,N
1576112175.5,286047002.7,N
1576112195.3,286047005.8,Y
1576112215.2,286047005.9,P
1576112235.9,286047004.7,N
1576112255.7,286047007.5,P
1576112275.6,286047004.6,N
1576112295.4,286047004.2,N
1576112315.2,286047001.8,N
1576112335.1,286047004.4,N
1576112336.0,286047004.4,N
1576112355.8,286047004.2,N
1576112375.7,286047004.0,N
1576112395.5,286046999.8,N
