#timestamp,LO_Frequency,Hit,StdDev 
1546470015.7,286047000.0,N
1546470035.5,286047000.3,N
1546470055.4,286047000.4,N
1546470075.2,286047000.1,N
1546470095.1,286047001.6,N
1546470096.0,286047001.6,N
1546470115.8,286046999.9,N
1546470135.6,286046998.7,N
1546470155.5,286046999.6,N
1546470175.3,286046999.3,N
1546470195.1,286046999.4,N
1546470215.9,286047002.5,N
1546470235.7,286047000.9,N
1546470255.6,286047000.4,N
1546470275.4,286047002.2,N
1546470295.2,286047002.7,N
1546470315.1,286047000.3,N
1546470316.0,286047000.3,N
1546470335.8,286047000.6,N
1546470355.6,286047002.4,N
1546470375.5,286047000.1,N
1546470395.3,286047002.7,N
1546470415.2,286047001.7,N
1546470435.9,286047001.3,N
1546470455.7,286047002.6,N
1546470475.6,286047001.2,N
1546470495.4,286046998.4,N
1546470515.2,286047002.3,N
1546470535.1,286047001.7,N
1546470536.0,286047001.7,N
1546470555.8,286047001.6,N
1546470575.7,286047002.2,N
1546470595.5,286047004.3,Y
1546470615.3,286047000.2,P
1546470635.2,286047001.1,N
1546470655.0,286046999.7,N
1546470655.9,286046999.7,N
1546470675.8,286047000.5,N
1546470695.6,286046996.5,Y
1546470715.4,286046996.5,P
1546470735.3,286047000.8,N
1546470755.1,286047000.5,N
1546470775.9,286047005.5,Y
1546470795.7,286047003.5,P
1546470815.5,286047006.0,P
1546470835.4,286047001.3,N
1546470855.2,286047002.2,N
1546470905.1,286047000.6,E
1546470915.9,286046998.4,N
1546470935.7,286046996.8,P
1546470955.6,286046997.1,P
1546470975.4,286046996.2,Y
1546470995.3,286046998.9,P
1546471015.1,286046998.5,N
1546471016.0,286046998.5,N
1546471035.8,286046998.5,N
1546471055.7,286046998.7,N
1546471075.5,286047002.7,Y
1546471095.3,286047001.8,P
1546471115.2,286047002.0,N
1546471135.0,286047001.5,N
1546471135.9,286047001.5,N
1546471155.8,286047002.1,N
1546471175.6,286047001.7,N
1546471195.4,286046999.8,N
1546471215.3,286047000.4,N
1546471235.1,286047000.5,N
1546471255.8,286047002.3,N
1546471275.7,286047001.3,N
1546471295.5,286047002.8,N
1546471315.4,286047002.8,N
1546471335.2,286047000.3,N
1546471355.0,286047002.8,N
1546471355.9,286047002.8,N
1546471375.8,286047001.8,N
1546471395.6,286047005.2,Y
1546471415.4,286047004.1,P
1546471435.3,286047000.3,N
1546471455.1,286047001.2,N
1546471475.9,286047000.1,N
1546471495.7,286047003.8,N
1546471515.5,286047003.2,N
1546471535.4,286047003.4,N
1546471555.2,286047005.9,Y
1546471575.0,286047002.3,P
1546471575.9,286047002.3,P
1546471595.8,286046998.4,P
1546471615.6,286047002.4,N
1546471635.5,286047002.3,N
1546471655.3,286047002.1,N
1546471675.1,286046999.8,N
1546471695.9,286046999.7,N
1546471715.7,286047001.2,N
1546471735.5,286047002.4,N
1546471755.4,286047002.6,N
1546471775.2,286046998.5,N
1546471795.1,286046998.9,N
1546471796.0,286046998.9,N
1546471815.8,286046998.6,N
1546471835.6,286046998.4,N
1546471855.5,286047000.7,N
1546471875.3,286047000.5,N
1546471895.1,286047000.6,N
1546471915.9,286046998.1,N
1546471935.7,286046999.4,N
1546471955.6,286046999.6,N
1546471975.4,286046999.5,N
1546471995.2,286046998.1,N
1546472015.1,286046998.2,N
1546472016.0,286046998.2,N
1546472035.8,286046999.0,N
1546472055.6,286047000.1,N
1546472075.5,286047002.8,N
1546472095.3,286047002.5,N
1546472115.2,286047000.4,N
1546472135.9,286047001.1,N
1546472155.7,286046997.4,N
1546472175.6,286046996.6,N
1546472195.4,286046997.2,N
1546472215.2,286046996.5,N
1546472235.1,286046999.0,N
1546472236.0,286046999.0,N
1546472255.8,286046999.3,N
1546472275.7,286046997.0,N
1546472295.5,286047000.8,N
1546472315.3,286047002.8,N
1546472335.2,286047002.4,N
1546472355.0,286046999.8,N
1546472355.9,286046999.8,N
1546472375.7,286047001.1,N
1546472395.6,286047000.3,N
1546472415.4,286046999.8,N
1546472435.3,286047000.3,N
1546472455.1,286046999.8,N
1546472456.0,286046999.8,N
1546472475.8,286046998.5,N
1546472495.7,286046999.4,N
1546472515.5,286046999.5,N
1546472535.3,286047001.4,N
1546472555.2,286047001.9,N
1546472575.0,286046999.7,N
1546472575.9,286046999.7,N
1546472595.8,286047003.5,N
1546472615.6,286047007.6,Y
1546472635.4,286047003.8,P
1546472655.3,286047002.5,N
1546472675.1,286046999.9,N
1546472695.8,286047002.1,N
1546472715.7,286047002.8,N
1546472735.5,286046999.8,N
1546472755.4,286046999.7,N
1546472775.2,286047001.2,N
1546472795.0,286047000.7,N
1546472795.9,286047000.7,N
1546472815.8,286047000.8,N
1546472835.6,286046998.6,N
1546472855.4,286046998.6,N
1546472875.3,286047000.8,N
1546472895.1,286047001.6,N
1546472915.9,286047002.4,N
1546472935.7,286046999.8,N
1546472955.5,286047001.9,N
1546472975.4,286047002.2,N
1546472995.2,286047002.7,N
1546473015.0,286047002.6,N
1546473015.9,286047002.6,N
1546473035.8,286047002.5,N
1546473055.6,286047001.7,N
1546473075.5,286047005.8,Y
1546473095.3,286047001.6,P
1546473115.1,286047002.1,P
1546473135.9,286047001.8,P
1546473155.7,286047002.0,Y
1546473175.6,286047001.1,P
1546473195.4,286046996.8,P
1546473215.2,286046996.8,N
1546473235.1,286046997.7,N
1546473236.0,286046997.7,N
1546473255.8,286046994.9,N
1546473275.6,286046997.0,N
1546473295.5,286046997.1,N
1546473315.3,286046997.6,N
1546473335.1,286046999.3,N
1546473355.9,286046995.1,N
1546473375.7,286046996.8,N
1546473395.6,286046996.9,N
1546473415.4,286046997.2,N
1546473435.2,286046999.0,N
1546473455.1,286047000.2,N
1546473456.0,286047000.2,N
1546473475.8,286046999.8,N
1546473495.6,286047001.0,N
1546473515.5,286046998.5,N
1546473535.3,286047000.4,N
1546473555.2,286047001.2,N
1546473575.9,286047002.1,N
1546473595.7,286047004.1,N
