#timestamp,LO_Frequency,Hit,StdDev 
1503158415.3,286047001.1,N,1.0
1503158435.1,286047000.8,N,1.0
1503158455.9,286047000.6,N,0.9
1503158475.7,286047000.3,N,0.9
1503158495.5,286047000.5,N,0.9
1503158515.4,286047001.1,N,0.9
1503158535.2,286047000.5,N,0.9
1503158555.1,286047000.9,N,0.8
1503158556.0,286047000.9,N,0.8
1503158575.8,286047000.6,N,0.8
1503158595.6,286047001.0,N,0.8
1503158615.5,286047000.6,N,0.8
1503158635.3,286047001.0,N,0.8
1503158655.2,286047000.4,N,0.8
1503158675.9,286047000.4,N,0.7
1503158695.7,286047001.0,N,0.7
1503158715.6,286047001.1,N,0.7
1503158735.4,286047000.4,N,0.7
1503158755.2,286047000.4,N,0.7
1503158775.1,286047000.1,N,0.7
1503158776.0,286047000.1,N,0.7
1503158795.8,286047000.0,N,0.7
1503158815.7,286047000.6,N,0.7
1503158835.5,286047000.0,N,0.5
1503158855.3,286047000.6,N,0.3
1503158875.2,286047000.1,N,0.3
1503158895.0,286047000.2,N,0.3
1503158895.9,286047000.2,N,0.3
1503158915.7,286047000.0,N,0.4
1503158935.6,286047002.7,Y,0.0
1503158955.4,286047000.0,P,0.3
1503158975.3,286047000.1,N,0.2
1503158995.1,286047002.8,P,1.1
1503159015.8,286047000.1,N,1.1
1503159035.7,286047000.1,N,1.0
1503159055.5,286046999.8,N,1.0
1503159075.4,286047000.2,N,0.9
1503159095.2,286047002.7,N,1.1
1503159115.0,286046999.8,N,1.1
1503159115.9,286046999.8,N,1.1
1503159135.8,286047000.2,N,1.0
1503159155.6,286046999.9,N,1.0
1503159175.4,286047002.4,N,1.1
1503159195.3,286047002.8,N,1.2
1503159215.1,286047002.4,N,1.2
1503159235.9,286047000.4,N,1.2
1503159255.7,286047000.3,N,1.2
1503159275.5,286047000.0,N,1.1
1503159295.4,286047000.6,N,1.1
1503159315.2,286047000.0,N,1.1
1503159335.0,286046999.7,N,1.1
1503159335.9,286046999.7,N,1.1
1503159355.8,286047002.8,N,1.1
1503159375.6,286047000.2,N,1.1
1503159395.5,286047000.2,N,1.1
1503159415.3,286047000.1,N,1.1
1503159435.1,286047000.4,N,1.1
1503159455.9,286047000.7,N,1.1
1503159475.7,286046999.8,N,1.0
1503159495.5,286047000.1,N,1.1
1503159515.4,286047000.6,N,1.0
1503159535.2,286047000.1,N,1.0
1503159555.1,286046999.9,N,1.0
1503159556.0,286046999.9,N,1.0
1503159575.8,286047000.4,N,1.0
1503159595.6,286047000.0,N,1.0
1503159615.5,286047000.2,N,1.0
1503159635.3,286047000.1,N,0.9
1503159655.1,286047000.3,N,0.9
1503159675.9,286047000.8,N,0.9
1503159695.7,286046999.8,N,0.9
1503159715.6,286047001.2,N,0.9
1503159735.4,286047000.7,N,0.8
1503159755.2,286046998.5,N,0.8
1503159775.1,286046998.2,N,0.8
1503159776.0,286046998.2,N,0.8
1503159795.8,286047000.7,N,0.8
1503159815.7,286043290.6,Y,0.0
1503159835.5,286047000.1,P,0.0
1503159855.3,286047000.0,N,0.1
1503159875.2,286047000.2,P,0.1
1503159895.0,286047000.2,N,0.1
1503159895.9,286047000.2,N,0.1
1503159915.7,286047000.5,Y,0.0
1503159935.6,286046998.5,P,0.8
1503159955.4,286046998.2,N,0.9
1503159975.3,286046998.8,N,0.7
1503159995.1,286046998.7,N,0.7
1503159996.0,286046998.7,N,0.6
1503160015.8,286046998.8,N,0.6
1503160035.7,286046999.3,N,0.6
1503160055.5,286046996.6,Y,0.0
1503160075.4,286046998.5,P,0.2
1503160095.2,286046999.3,P,0.3
1503160115.0,286046999.4,N,0.4
1503160115.9,286046999.4,N,0.4
1503160135.8,286046998.9,Y,0.0
1503160155.6,286046998.1,P,0.5
1503160175.4,286047000.9,N,1.2
1503160195.3,286046998.8,N,1.0
1503160215.1,286046999.2,N,0.9
1503160235.9,286046999.6,N,0.9
1503160255.7,286046999.5,N,0.8
1503160275.5,286046998.8,N,0.8
1503160295.4,286046996.9,Y,0.0
1503160315.2,286046996.5,P,1.4
1503160335.1,286046997.0,N,1.2
1503160336.0,286046997.0,N,1.1
1503160355.8,286046997.1,N,1.0
1503160375.6,286046997.7,N,0.9
1503160395.5,286046997.5,N,0.8
1503160415.3,286046998.0,N,0.8
1503160435.1,286046998.0,N,0.8
1503160455.9,286046995.0,Y,0.0
1503160475.7,286046999.4,P,0.9
1503160495.6,286046998.8,N,0.8
1503160515.4,286046998.6,N,0.7
1503160535.2,286046998.4,N,0.6
1503160555.1,286046998.1,Y,0.0
1503160556.0,286046998.1,P,0.2
1503160575.8,286047000.0,N,0.8
1503160595.7,286047001.0,N,1.2
1503160615.5,286047002.8,N,1.7
1503160635.3,286047000.1,N,1.6
1503160655.2,286047000.4,N,1.4
1503160675.9,286047000.7,N,1.4
1503160695.7,286047001.1,N,1.3
1503160715.6,286047000.8,N,1.3
1503160735.4,286046998.6,N,1.3
1503160755.2,286046998.3,N,1.4
1503160775.1,286046998.8,N,1.3
1503160776.0,286046998.8,N,1.3
1503160795.8,286046998.4,N,1.3
1503160815.7,286046998.8,N,1.3
1503160835.5,286046998.8,N,1.3
1503160855.3,286046999.3,N,1.3
1503160875.2,286046999.4,N,1.2
1503160895.0,286046999.6,N,1.2
1503160895.9,286046999.6,N,1.2
1503160915.8,286046996.6,N,1.3
1503160935.6,286046996.6,N,1.4
1503160955.4,286046996.5,N,1.5
1503160975.3,286046999.0,N,1.5
1503160995.1,286046999.0,N,1.4
1503161015.8,286046999.0,N,1.4
1503161035.7,286046998.3,N,1.4
1503161055.5,286046998.7,N,1.4
1503161075.4,286046998.7,N,1.3
1503161095.2,286046999.6,N,1.3
1503161115.0,286046996.5,N,1.4
1503161115.9,286046996.5,N,1.5
1503161135.8,286046999.5,N,1.4
1503161155.6,286046997.0,N,1.3
1503161175.4,286046997.8,N,1.3
1503161195.3,286046997.8,N,1.2
1503161215.1,286046997.8,N,1.2
1503161235.9,286046997.3,N,1.1
1503161255.7,286046997.9,N,1.0
1503161275.5,286046997.6,N,1.0
1503161295.4,286046997.5,N,1.0
1503161315.2,286046997.9,N,1.0
1503161335.1,286046994.9,Y,0.0
1503161336.0,286046994.9,P,1.6
1503161355.8,286046999.5,N,1.9
1503161375.6,286046998.8,N,1.8
1503161395.5,286046998.8,N,1.6
1503161415.3,286046998.9,N,1.5
1503161435.1,286046999.3,N,1.5
1503161455.9,286046996.9,N,1.4
1503161475.7,286046997.2,N,1.4
1503161495.6,286046997.8,N,1.3
1503161515.4,286046997.7,N,1.3
1503161535.2,286046997.0,N,1.2
1503161555.1,286046998.6,N,1.2
1503161556.0,286046998.6,N,1.2
1503161575.8,286046998.4,N,1.1
1503161595.6,286046998.8,N,1.1
1503161615.5,286046996.6,Y,0.0
1503161635.3,286042828.0,P,2085.0
1503161655.2,286046998.2,N,1965.8
1503161675.0,286046998.7,N,1805.8
1503161675.9,286046998.7,N,1668.1
1503161695.8,286046998.4,N,1554.2
1503161715.6,286046998.8,N,1459.3
1503161735.4,286046998.7,N,1379.2
1503161755.3,286046998.2,N,1310.6
1503161775.1,286047000.7,N,1251.2
1503161795.8,286047000.9,N,1199.0
1503161815.7,286046999.7,N,1152.8
1503161835.5,286047000.5,N,1111.5
1503161855.4,286046999.7,N,1074.2
1503161875.2,286047000.3,N,1040.5
1503161895.0,286046999.8,N,1009.7
1503161895.9,286046999.8,N,981.5
1503161915.8,286047002.3,N,955.5
1503161935.6,286047002.6,N,931.5
1503161955.4,286047001.8,N,909.2
1503161975.3,286047001.5,N,888.4
1503161995.1,286047004.3,N,869.0
