#timestamp,LO_Frequency,Hit,StdDev 
1557014415.7,286047001.0,N
1557014435.5,286047002.7,N
1557014455.3,286047002.8,N
1557014475.2,286047002.7,N
1557014495.0,286047002.3,N
1557014495.9,286047002.3,N
1557014515.8,286047000.9,N
1557014535.6,286046998.1,N
1557014555.4,286046998.2,N
1557014575.3,286047002.7,N
1557014595.1,286047000.2,N
1557014615.8,286047002.4,N
1557014635.7,286047002.8,N
1557014655.5,286047002.7,N
1557014675.4,286047001.4,N
1557014695.2,286047001.6,N
1557014715.0,286046999.7,N
1557014715.9,286046999.7,N
1557014735.8,286046999.8,N
1557014755.6,286047001.1,N
1557014775.4,286046999.8,N
1557014795.3,286047001.0,N
1557014815.1,286047000.8,N
1557014835.9,286046998.1,N
1557014855.7,286046998.9,N
1557014875.5,286046998.7,N
1557014895.4,286046998.8,N
1557014915.2,286047000.9,N
1557014935.1,286047001.5,N
1557014936.0,286047001.5,N
1557014955.8,286047001.9,N
1557014975.6,286047005.6,Y
1557014995.5,286047003.8,P
1557015015.3,286047003.3,N
1557015035.1,286047003.7,N
1557015055.9,286047003.1,N
1557015075.7,286047003.0,N
1557015095.6,286047003.6,Y
1557015115.4,286047000.7,P
1557015135.2,286046998.4,N
1557015155.1,286047000.9,N
1557015156.0,286047000.9,N
1557015175.8,286046998.6,N
1557015195.7,286047001.0,N
1557015215.5,286046999.7,N
1557015235.3,286047003.6,N
1557015255.2,286047003.0,N
1557015275.9,286047004.4,N
1557015295.7,286047000.1,N
1557015315.6,286047002.7,N
1557015335.4,286047000.4,N
1557015355.2,286046998.6,N
1557015375.1,286046999.0,N
1557015376.0,286046999.0,N
1557015395.8,286046999.4,N
1557015415.7,286047000.6,N
1557015435.5,286046998.1,N
1557015455.3,286046997.1,N
1557015475.2,286046997.6,N
1557015495.0,286046995.4,N
1557015495.9,286046995.4,N
1557015515.8,286046995.0,N
1557015535.6,286047000.9,N
1557015555.4,286047001.2,N
1557015575.3,286047001.1,N
1557015595.1,286047000.6,N
1557015596.0,286047000.6,N
1557015615.8,286047000.5,N
1557015635.7,286047000.5,N
1557015655.5,286047001.8,N
1557015675.4,286047004.0,N
1557015695.2,286047001.9,N
1557015715.0,286047002.1,N
1557015715.9,286047002.1,N
1557015735.8,286047002.0,N
1557015755.6,286047001.9,N
1557015775.4,286047002.1,N
1557015795.3,286046999.9,N
1557015815.1,286047000.3,N
1557015835.9,286046998.8,N
1557015855.7,286046999.4,N
1557015875.5,286046996.6,N
1557015895.4,286047000.8,N
1557015915.2,286047000.4,N
1557015935.0,286047000.3,N
1557015936.0,286047000.3,N
1557015955.8,286047002.4,N
1557016005.7,286047002.2,E
1557016015.6,286047000.4,N
1557016035.4,286046998.1,P
1557016055.3,286046999.5,N
1557016075.1,286046996.9,Y
1557016076.0,286046996.9,P
1557016095.8,286046999.4,N
1557016115.7,286046998.4,N
1557016135.5,286046998.2,N
1557016155.3,286047000.8,N
1557016175.2,286047000.8,N
1557016195.0,286047001.1,N
1557016195.9,286047001.1,N
1557016215.8,286047001.0,N
1557016235.6,286046998.3,N
1557016255.4,286046998.7,N
1557016275.3,286046999.4,N
1557016295.1,286046997.7,N
1557016315.9,286046995.1,Y
1557016335.7,286046996.9,P
1557016355.5,286046996.8,N
1557016375.4,286046997.0,N
1557016395.2,286046998.6,N
1557016415.1,286046999.3,N
1557016416.0,286046999.3,N
1557016435.8,286046998.2,N
1557016455.6,286046998.3,N
1557016475.5,286046997.0,Y
1557016495.3,286047000.8,P
1557016515.1,286047000.0,N
1557016535.9,286047002.5,N
1557016555.7,286047000.2,N
1557016575.6,286047000.8,N
1557016595.4,286047001.1,N
1557016615.2,286046998.3,N
1557016635.1,286046998.4,N
1557016636.0,286046998.4,N
1557016655.8,286047000.7,N
1557016675.7,286047000.5,N
1557016695.5,286046999.7,N
1557016715.3,286047002.4,N
1557016735.2,286046999.7,N
1557016755.0,286047002.8,N
1557016755.9,286047002.8,N
1557016775.7,286046999.9,N
1557016795.6,286046999.9,N
1557016815.4,286047000.5,N
1557016835.3,286047000.9,N
1557016855.1,286047002.3,N
1557016875.8,286047002.1,N
1557016895.7,286047002.0,N
1557016915.5,286047002.2,N
1557016935.4,286047002.4,N
1557016955.2,286047002.1,N
1557016975.0,286047002.1,N
1557016975.9,286047002.1,N
1557016995.8,286047002.4,N
1557017015.6,286047000.1,N
1557017035.4,286046999.9,N
1557017055.3,286046998.1,N
1557017075.1,286046998.9,N
1557017095.9,286047000.8,N
1557017115.7,286046999.8,N
1557017135.5,286047002.8,N
1557017155.4,286047000.8,N
1557017175.2,286047001.1,N
1557017195.0,286046999.7,N
1557017195.9,286046999.7,N
1557017215.8,286047002.6,N
1557017235.6,286047002.4,N
1557017255.5,286047001.7,N
1557017275.3,286047001.3,N
1557017295.1,286047001.5,N
1557017315.9,286047004.1,Y
1557017335.7,286047002.3,P
1557017355.5,286047002.4,P
1557017375.4,286047002.0,P
1557017395.2,286047002.2,Y
1557017415.1,286046998.3,P
1557017416.0,286046998.3,N
1557017435.8,286046998.3,N
1557017455.6,286046999.5,N
1557017475.5,286046999.1,N
1557017495.3,286046999.4,N
1557017515.2,286046999.5,N
1557017535.9,286046998.4,N
1557017555.7,286046996.9,N
1557017575.6,286046999.0,N
1557017595.4,286046999.4,N
1557017615.2,286046999.9,N
1557017635.1,286047000.3,N
1557017636.0,286047000.3,N
1557017655.8,286047000.8,N
1557017675.7,286047000.2,N
1557017695.5,286047002.0,N
1557017715.3,286046999.8,N
1557017735.2,286046999.9,N
1557017755.9,286047004.3,Y
1557017775.7,286047004.2,P
1557017795.6,286047003.5,N
1557017815.4,286047004.3,N
1557017835.3,286046998.1,N
1557017855.1,286046996.8,N
1557017856.0,286046996.8,N
1557017875.8,286046996.7,N
1557017895.7,286046997.6,N
1557017915.5,286046996.3,N
1557017935.3,286046992.6,N
1557017955.2,286046992.1,N
1557017975.0,286046992.2,N
1557017975.9,286046992.2,N
1557017995.8,286046993.7,N
