#timestamp,LO_Frequency,Hit,StdDev 
1633593615.1,286046965.8,N
1633593635.8,286046960.2,N
1633593655.7,286046957.0,N
1633593675.5,286046955.4,N
1633593695.4,286046955.9,N
1633593715.2,286046955.2,N
1633593735.0,286046952.7,N
1633593735.9,286046952.7,N
1633593755.8,286046950.2,N
1633593775.6,286046950.8,N
1633593795.4,286046951.3,N
1633593815.3,286046953.1,N
1633593835.1,286046950.1,N
1633593855.9,286046952.7,N
1633593875.7,286046950.9,N
1633593895.5,286046946.9,N
1633593915.4,286046943.9,N
1633593935.2,286046943.3,N
1633593955.0,286046939.9,N
1633593955.9,286046939.9,N
1633593975.8,286046941.5,N
1633593995.6,286046941.3,N
1633594015.5,286046944.7,N
1633594035.3,286046945.9,Y
1633594055.1,286046987.1,P
1633594075.9,286046986.6,N
1633594095.7,286046988.4,N
1633594115.5,286046988.0,N
1633594135.4,286046991.5,N
1633594155.2,286046990.5,N
1633594175.1,286046994.7,N
1633594176.0,286046994.7,N
1633594195.8,286046996.0,N
1633594215.6,286046998.6,N
1633594235.5,286047004.4,N
1633594255.3,286047001.6,N
1633594275.2,286046999.9,N
1633594295.9,286047001.6,N
1633594315.7,286047005.0,N
1633594335.6,286047003.7,N
1633594355.4,286047003.9,N
1633594375.2,286047000.2,N
1633594395.1,286046999.5,N
1633594396.0,286046999.5,N
1633594415.8,286047000.9,N
1633594435.7,286046998.6,N
1633594455.5,286046997.5,N
1633594475.3,286046992.1,N
1633594495.2,286046990.2,N
1633594515.9,286046987.2,N
1633594535.7,286046980.5,N
1633594555.6,286046974.2,N
1633594575.4,286046986.3,N
1633594595.3,286046973.0,N
1633594615.1,286046973.0,Y
1633594616.0,286046973.0,P
1633594635.8,286046984.0,N
1633594655.7,286046991.6,N
1633594675.5,286046993.8,N
1633594695.3,286046997.9,N
1633594715.2,286047001.6,N
1633594735.0,286047004.2,N
1633594735.9,286047004.2,N
1633594755.8,286047003.2,N
1633594775.6,286047002.9,N
1633594795.4,286047001.8,N
1633594815.3,286047002.7,N
1633594835.1,286047001.0,N
1633594855.9,286046998.6,N
1633594875.7,286046999.3,N
1633594895.6,286046996.1,N
1633594915.4,286046990.9,N
1633594935.2,286046990.8,N
1633594955.1,286046986.9,N
1633594956.0,286046986.9,N
1633594975.8,286046993.2,N
1633594995.7,286046991.1,N
1633595015.5,286046990.1,N
1633595035.3,286046996.2,N
1633595055.2,286047001.1,N
1633595075.0,286047004.3,N
1633595075.9,286047004.3,N
1633595095.8,286047007.4,N
1633595115.6,286047011.3,N
1633595135.4,286047013.6,N
1633595155.3,286047012.4,N
1633595175.1,286047008.1,N
1633595195.8,286047007.9,N
1633595215.7,286047009.1,N
1633595235.5,286047005.4,N
1633595255.4,286047000.6,N
1633595275.2,286046998.0,N
1633595295.0,286046991.0,N
1633595295.9,286046991.0,N
1633595315.8,286046982.3,N
1633595335.6,286046976.6,N
1633595355.5,286046969.7,Y
1633595375.3,286046966.5,P
1633595395.1,286046964.0,N
1633595415.9,286046964.4,N
1633595435.7,286046959.4,N
1633595455.5,286046955.1,Y
1633595475.4,286046987.4,P
1633595495.2,286046992.3,N
1633595515.1,286047001.2,N
1633595516.0,286047001.2,N
1633595535.8,286047002.3,N
1633595555.6,286047004.2,N
1633595575.5,286047009.0,N
1633595595.3,286047011.0,N
1633595615.1,286047015.5,N
1633595635.9,286047020.1,N
1633595655.7,286047025.6,N
1633595675.6,286047029.1,N
1633595695.4,286047033.2,N
1633595715.2,286047034.4,N
1633595735.1,286047037.6,N
1633595736.0,286047037.6,N
1633595755.8,286047040.5,N
1633595775.7,286047038.9,N
1633595795.5,286047034.9,N
1633595815.4,286047024.3,N
1633595835.2,286047017.7,N
1633595855.0,286047015.2,N
1633595855.9,286047015.2,N
1633595875.8,286047012.0,N
1633595895.6,286047004.9,N
1633595915.5,286047002.0,N
1633595935.3,286047000.9,N
1633595955.1,286046996.7,N
1633595975.9,286046997.7,N
1633595995.7,286046996.6,N
1633596015.5,286046998.4,N
1633596035.4,286047001.4,N
1633596055.2,286047007.4,N
1633596075.1,286047010.5,N
1633596076.0,286047010.5,N
1633596095.8,286047013.9,N
1633596115.6,286047012.4,N
1633596135.5,286047013.6,N
1633596155.3,286047014.6,N
1633596175.1,286047009.5,N
1633596195.9,286047007.1,N
1633596215.7,286047002.0,N
1633596235.6,286046996.6,N
1633596255.4,286046995.7,N
1633596275.2,286046994.2,N
1633596295.1,286046990.4,N
1633596296.0,286046990.4,N
1633596315.8,286046992.4,N
1633596335.7,286046992.5,N
1633596355.5,286046992.0,N
1633596375.3,286046994.6,N
1633596395.2,286046996.2,N
1633596415.0,286046999.0,N
1633596415.9,286046999.0,N
1633596435.7,286047001.0,N
1633596455.6,286047001.2,N
1633596475.4,286047000.5,N
1633596495.3,286047001.5,N
1633596515.1,286047004.2,N
1633596516.0,286047004.2,N
1633596535.9,286047006.5,N
1633596555.7,286047012.0,N
1633596575.5,286047011.2,N
1633596595.4,286047011.7,N
1633596615.2,286047008.1,N
1633596635.0,286047005.6,N
1633596635.9,286047005.6,N
1633596655.8,286047001.9,N
1633596675.6,286047003.4,N
1633596695.5,286047008.6,N
1633596715.3,286047010.8,N
1633596735.1,286047011.3,N
1633596755.9,286047012.7,N
1633596775.7,286047009.9,N
1633596795.6,286047005.4,N
1633596815.4,286046997.0,N
1633596835.2,286046992.4,N
1633596855.1,286046994.2,N
1633596856.0,286046994.2,N
1633596875.8,286046991.0,N
1633596895.6,286046986.5,N
1633596915.5,286046980.1,N
1633596935.3,286046974.2,Y
1633596955.2,286046965.1,P
1633596975.9,286046959.0,N
1633596995.7,286046953.6,N
1633597015.6,286046946.5,N
1633597035.4,286046942.1,N
1633597055.3,286046936.0,Y
1633597075.1,286046973.7,P
1633597076.0,286046973.7,P
1633597095.8,286046978.2,P
1633597115.7,286046976.7,Y
1633597135.5,286047005.2,P
1633597155.4,286047004.1,N
1633597175.2,286047003.6,N
1633597195.0,286047010.5,N
1633597195.9,286047010.5,N
