#timestamp,LO_Frequency,Hit,StdDev 
1569693615.1,286047000.0,N
1569693616.0,286047000.0,N
1569693635.8,286047000.7,N
1569693655.6,286046999.7,N
1569693675.5,286046999.4,N
1569693695.3,286047000.4,N
1569693715.1,286046997.5,N
1569693735.9,286046999.6,N
1569693755.7,286047000.7,N
1569693775.6,286047002.8,N
1569693795.4,286047007.0,Y
1569693815.2,286047001.8,P
1569693835.1,286046997.5,P
1569693836.0,286046997.5,N
1569693855.8,286046996.3,N
1569693875.7,286046997.9,N
1569693895.5,286046995.2,N
1569693915.3,286047001.0,N
1569693935.2,286047007.2,Y
1569693955.0,286047006.6,P
1569693955.9,286047006.6,N
1569693975.7,286047007.0,N
1569693995.6,286047006.8,N
1569694015.4,286047010.4,Y
1569694035.3,286046998.2,P
1569694055.1,286046998.7,N
1569694075.8,286047001.3,N
1569694095.7,286047011.9,Y
1569694115.5,286047007.7,P
1569694135.4,286047008.2,N
1569694155.2,286047002.5,N
1569694175.0,286046998.6,N
1569694175.9,286046998.6,N
1569694195.8,286046999.2,N
1569694215.6,286047003.6,N
1569694235.4,286047003.0,N
1569694255.3,286047008.7,N
1569694275.1,286047019.9,Y
1569694295.9,286047023.6,P
1569694315.7,286047023.4,N
1569694335.2,286047026.2,N
1569694355.0,286047020.9,N
1569694355.9,286047020.9,N
1569694375.8,286047024.7,Y
1569694395.6,286047003.0,P
1569694415.5,286047003.4,N
1569694435.3,286046999.7,N
1569694455.2,286047000.8,N
1569694475.9,286047005.7,N
1569694495.7,286047010.1,N
1569694515.6,286047001.7,N
1569694535.4,286047002.2,N
1569694555.3,286047002.4,N
1569694575.1,286047007.4,N
1569694576.0,286047007.4,N
1569694595.8,286047007.2,N
1569694615.7,286047005.9,N
1569694635.5,286047004.2,N
1569694655.3,286047007.2,N
1569694675.2,286047012.8,N
1569694695.0,286047017.1,Y
1569694695.9,286047017.1,P
1569694715.8,286047004.3,N
1569694735.6,286047002.3,N
1569694755.4,286047001.7,N
1569694775.3,286047000.1,N
1569694795.1,286047001.1,N
1569694815.8,286046996.6,N
1569694835.7,286046998.6,N
1569694855.5,286046997.9,N
1569694875.4,286046995.2,N
1569694895.2,286046991.7,N
1569694915.0,286046998.7,N
1569694915.9,286046998.7,N
1569694935.8,286046998.7,N
1569694955.6,286046997.3,N
1569694975.4,286047005.3,N
1569694995.3,286047008.3,N
1569695015.1,286046998.2,N
1569695035.9,286046999.5,N
1569695055.7,286046997.5,N
1569695075.5,286046997.2,N
1569695095.4,286046998.3,N
1569695115.2,286046999.2,N
1569695135.0,286047005.2,N
1569695135.9,286047005.2,N
1569695155.8,286047005.7,N
1569695175.6,286047000.1,N
1569695195.5,286047000.7,N
1569695215.3,286047000.2,N
1569695235.1,286047001.1,N
1569695255.9,286047002.3,N
1569695275.7,286047002.5,N
1569695295.5,286047002.8,N
1569695315.4,286046997.0,N
1569695335.2,286046994.9,N
1569695355.0,286046997.7,N
1569695356.0,286046997.7,N
1569695375.8,286047002.6,N
1569695395.6,286047001.9,N
1569695415.5,286047005.5,N
1569695435.3,286047007.0,N
1569695455.1,286047010.5,Y
1569695475.9,286047008.4,P
1569695495.7,286047003.0,N
1569695515.6,286047011.0,P
1569695535.4,286047009.3,N
1569695555.2,286047003.1,N
1569695575.1,286047004.7,N
1569695576.0,286047004.7,N
1569695595.8,286047011.0,Y
1569695615.6,286047004.4,P
1569695635.5,286047000.6,N
1569695655.3,286047004.0,N
1569695675.2,286046994.7,N
1569695695.9,286046990.2,N
1569695715.7,286046999.1,N
1569695735.6,286047001.9,N
1569695755.4,286047003.0,N
1569695775.2,286047002.4,N
1569695795.1,286047001.3,N
1569695796.0,286047001.3,N
1569695815.8,286047001.5,N
1569695835.7,286047002.8,N
1569695855.5,286046997.0,N
1569695875.3,286046999.3,N
1569695895.2,286046995.3,N
1569695915.0,286047004.0,N
1569695915.9,286047004.0,N
1569695935.8,286047004.9,N
1569695955.6,286047009.2,N
1569695975.4,286047007.3,N
1569695995.3,286047000.0,N
1569696015.1,286046998.1,N
1569696035.8,286047000.6,N
1569696055.7,286046992.1,N
1569696075.5,286046997.5,N
1569696095.4,286046998.1,N
1569696115.2,286047004.1,N
1569696135.0,286046996.5,N
1569696135.9,286046996.5,N
1569696155.8,286047003.2,N
1569696175.6,286047005.6,N
1569696195.4,286047004.7,N
1569696215.3,286047002.4,N
1569696235.1,286047000.5,N
1569696255.9,286047000.3,N
1569696275.7,286047003.3,N
1569696295.5,286047005.3,N
1569696315.4,286047004.2,N
1569696335.2,286047002.0,N
1569696355.0,286047001.8,N
1569696356.0,286047001.8,N
1569696375.8,286046999.8,N
1569696395.6,286046996.7,N
1569696415.5,286047003.9,N
1569696435.3,286047010.5,N
1569696455.1,286047003.1,N
1569696475.9,286047003.0,N
1569696495.7,286047009.0,N
1569696515.5,286047004.7,N
1569696535.4,286047008.9,N
1569696555.2,286047004.7,N
1569696575.1,286047000.0,N
1569696576.0,286047000.0,N
1569696595.8,286047001.8,N
1569696615.6,286046993.9,N
1569696635.5,286047000.1,N
1569696655.3,286047007.2,N
1569696675.2,286047007.6,N
1569696695.9,286047005.8,N
1569696715.7,286047005.4,N
1569696735.6,286046999.1,N
1569696755.4,286046993.7,N
1569696775.2,286046996.4,N
1569696795.1,286047000.5,N
1569696796.0,286047000.5,N
1569696815.8,286047001.6,N
1569696835.7,286047004.0,N
1569696855.5,286047006.6,N
1569696875.3,286047003.0,N
1569696895.2,286047003.0,N
1569696915.0,286047007.5,N
1569696915.9,286047007.5,N
1569696935.8,286047011.8,N
1569696955.6,286047016.6,Y
1569696975.4,286047009.4,P
1569696995.3,286047006.6,N
1569697015.1,286047011.0,P
1569697035.9,286047016.6,Y
1569697055.7,286047003.1,P
1569697075.5,286047010.0,P
1569697095.4,286047006.2,N
1569697115.2,286047008.6,Y
1569697135.0,286047001.5,P
1569697135.9,286047001.5,N
1569697155.8,286046996.2,N
1569697175.6,286046994.7,N
1569697195.5,286046989.1,N
