#timestamp,LO_Frequency,Hit,StdDev 
1716534015.7,286046989.0,P
1716534035.6,286046989.9,P
1716534055.4,286046989.6,P
1716534075.2,286046991.6,Y
1716534095.1,286047002.4,P
1716534096.0,286047002.4,N
1716534115.8,286047002.8,N
1716534135.7,286047002.2,N
1716534155.5,286046999.8,N
1716534175.3,286046999.7,N
1716534195.2,286047000.3,N
1716534215.9,286046999.2,N
1716534235.7,286046996.5,N
1716534255.6,286046997.5,N
1716534275.4,286046995.4,N
1716534295.3,286046995.0,N
1716534315.1,286046995.0,N
1716534316.0,286046995.0,N
1716534335.8,286046997.7,N
1716534355.7,286046995.5,N
1716534375.5,286046995.8,N
1716534395.3,286046996.3,N
1716534415.2,286046994.0,N
1716534435.0,286046994.6,N
1716534435.9,286046994.6,N
1716534455.8,286046992.2,N
1716534475.6,286046992.7,N
1716534495.4,286046990.6,N
1716534515.3,286046992.8,N
1716534535.1,286046990.5,N
1716534555.8,286046990.8,N
1716534575.7,286046988.7,N
1716534595.5,286046989.7,N
1716534615.4,286046987.6,Y
1716534635.2,286046990.1,P
1716534655.0,286046991.0,P
1716534655.9,286046991.0,P
1716534675.8,286046991.1,Y
1716534695.6,286046996.5,P
1716534715.4,286046997.1,N
1716534735.3,286046997.7,N
1716534755.1,286046997.5,N
1716534775.9,286046995.1,N
1716534795.7,286046993.8,Y
1716534815.5,286046995.5,P
1716534835.4,286046993.3,P
1716534855.2,286046994.2,P
1716534875.0,286046991.7,Y
1716534875.9,286046991.7,P
1716534895.8,286046997.0,N
1716534915.6,286046995.4,N
1716534935.5,286046995.4,N
1716534955.3,286046997.9,N
1716534975.1,286046995.5,N
1716534995.9,286046996.2,N
1716535015.7,286046993.3,Y
1716535035.5,286047000.7,P
1716535055.4,286047001.0,N
1716535075.2,286047000.7,N
1716535095.1,286047000.0,N
1716535096.0,286047000.0,N
1716535115.8,286047000.4,N
1716535135.6,286046998.6,N
1716535155.5,286046999.1,N
1716535175.3,286046999.5,N
1716535195.2,286046994.9,Y
1716535215.9,286046997.9,P
1716535235.7,286046995.0,P
1716535255.6,286046995.1,N
1716535275.4,286046996.1,N
1716535295.2,286046993.7,Y
1716535315.1,286046996.7,P
1716535316.0,286046996.7,P
1716535335.8,286046996.8,P
1716535355.7,286046999.6,Y
1716535375.5,286047000.3,P
1716535395.3,286047000.7,N
1716535415.2,286047001.0,N
1716535435.0,286046999.4,N
1716535435.9,286046999.4,N
1716535455.8,286046997.5,N
1716535475.6,286046995.3,Y
1716535495.4,286046997.5,P
1716535515.3,286046997.7,N
1716535535.1,286046997.4,P
1716535555.8,286046994.9,Y
1716535575.7,286046999.0,P
1716535595.5,286046999.2,N
1716535615.4,286046997.7,P
1716535635.2,286046995.3,Y
1716535655.0,286046996.5,P
1716535655.9,286046996.5,P
1716535675.8,286046997.5,N
1716535695.6,286046995.6,Y
1716535715.4,286046997.7,P
1716535735.3,286046995.3,P
1716535755.1,286046995.3,P
1716535775.9,286046995.8,Y
1716535795.7,286046998.8,P
1716535815.5,286046999.2,N
1716535835.4,286046999.3,N
1716535855.2,286046996.6,N
1716535875.0,286046996.9,N
1716535876.0,286046996.9,N
1716535895.8,286046997.4,N
1716535915.6,286046997.7,N
1716535935.5,286046997.7,N
1716535955.3,286046995.0,Y
1716535975.1,286046996.7,P
1716535995.9,286046997.5,P
1716536015.7,286046994.9,P
1716536035.6,286046994.1,Y
1716536055.4,286046999.6,P
1716536075.2,286046996.6,N
1716536095.1,286046997.8,N
1716536096.0,286046997.8,N
1716536115.8,286046995.0,Y
1716536135.7,286046998.9,P
1716536155.5,286046999.5,N
1716536175.3,286046996.6,P
1716536195.2,286046998.0,N
1716536215.0,286046994.9,Y
1716536215.9,286046994.9,P
1716536235.8,286046997.0,N
1716536255.6,286046997.2,N
1716536275.4,286046997.1,N
1716536295.3,286046998.0,N
1716536315.1,286046997.6,N
1716536335.8,286046995.3,Y
1716536355.7,286046998.9,P
1716536375.5,286046999.0,N
1716536395.4,286046998.9,N
1716536415.2,286046997.1,Y
1716536435.0,286046996.6,P
1716536435.9,286046996.6,P
1716536455.8,286046999.3,N
1716536475.6,286046996.8,N
1716536495.5,286046997.1,N
1716536515.3,286046997.7,N
1716536535.1,286046997.9,N
1716536555.9,286046995.2,Y
1716536575.7,286046996.8,P
1716536595.5,286046997.7,P
1716536615.4,286046997.3,P
1716536635.2,286046997.6,Y
1716536655.1,286046999.4,P
1716536656.0,286046999.4,N
1716536675.8,286046998.8,N
1716536695.6,286046996.8,Y
1716536715.5,286046997.2,P
1716536735.3,286046999.0,N
1716536755.2,286046996.9,P
1716536775.9,286046997.4,N
1716536795.7,286046997.5,N
1716536815.6,286046995.4,Y
1716536835.4,286046998.9,P
1716536855.2,286046997.0,P
1716536875.1,286046996.6,P
1716536876.0,286046996.6,Y
1716536895.8,286047002.3,P
1716536915.7,286046999.9,N
1716536935.5,286047000.0,N
1716536955.3,286047000.6,N
1716536975.2,286047000.4,N
1716536995.0,286047000.6,N
1716536995.9,286047000.6,N
1716537015.8,286046998.7,N
1716537035.6,286046997.3,N
1716537055.4,286046994.9,Y
1716537075.3,286046994.9,P
1716537095.1,286046995.9,N
1716537115.8,286046996.4,N
1716537135.7,286046996.4,N
1716537155.5,286046993.4,Y
1716537175.4,286046999.1,P
1716537195.2,286046999.5,N
1716537215.0,286046996.6,N
1716537215.9,286046996.6,N
1716537235.8,286046997.5,N
1716537255.6,286046996.3,Y
1716537275.5,286046997.7,P
1716537295.3,286046994.9,P
1716537315.1,286046995.1,P
1716537335.9,286046996.4,N
1716537355.7,286046996.3,Y
1716537375.6,286046999.2,P
1716537395.4,286046997.0,N
1716537415.2,286046998.0,N
1716537435.1,286046995.4,Y
1716537436.0,286046995.4,P
1716537455.8,286046996.9,N
1716537475.6,286046997.3,N
1716537495.5,286046997.5,N
1716537515.3,286046997.6,N
1716537535.2,286046997.9,N
1716537555.9,286046995.4,Y
1716537575.7,286046999.2,P
1716537595.6,286046999.5,N
