#timestamp,LO_Frequency,Hit,StdDev 
1625828415.3,286046989.9,N
1625828435.2,286046988.0,N
1625828455.9,286046986.0,Y
1625828475.7,286046996.7,P
1625828495.6,286046997.2,N
1625828515.4,286046995.7,N
1625828535.3,286046993.4,N
1625828555.1,286046994.0,N
1625828575.9,286046992.1,Y
1625828595.7,286047002.1,P
1625828615.5,286047004.1,N
1625828635.4,286047009.6,N
1625828655.2,286047013.3,N
1625828675.1,286047017.4,N
1625828676.0,286047017.4,N
1625828695.8,286047020.5,N
1625828715.6,286047023.9,N
1625828735.5,286047027.4,Y
1625828755.3,286047018.9,P
1625828775.2,286047021.7,P
1625828795.0,286047018.9,P
1625828795.9,286047018.9,Y
1625828815.8,286047002.2,P
1625828835.6,286047002.8,N
1625828855.4,286047004.1,N
1625828875.3,286047009.1,N
1625828895.1,286047008.9,N
1625828896.0,286047008.9,N
1625828915.8,286047006.1,N
1625828935.7,286047009.0,N
1625828955.5,286047007.5,N
1625828975.3,286047011.4,N
1625828995.2,286047013.0,Y
1625829015.0,286047007.3,P
1625829015.9,286047007.3,P
1625829035.8,286047006.8,P
1625829055.6,286047004.8,Y
1625829075.4,286046996.7,P
1625829095.3,286046992.3,N
1625829115.1,286046984.3,N
1625829135.9,286046980.0,N
1625829155.7,286046974.1,N
1625829175.5,286046976.7,N
1625829195.4,286046976.7,N
1625829215.2,286046976.9,N
1625829235.0,286046977.0,N
1625829235.9,286046977.0,N
1625829255.8,286046974.0,N
1625829275.6,286046973.9,N
1625829295.4,286046970.9,N
1625829315.3,286046975.6,N
1625829335.1,286046976.7,N
1625829355.9,286046974.1,N
1625829375.7,286046974.5,N
1625829395.5,286046978.8,N
1625829415.4,286046978.0,N
1625829435.2,286046974.5,N
1625829455.0,286046973.7,Y
1625829455.9,286046973.7,P
1625829475.8,286046992.1,N
1625829495.6,286046990.9,N
1625829515.5,286046990.5,N
1625829535.3,286046994.6,N
1625829555.1,286046991.8,N
1625829575.9,286046999.4,N
1625829595.7,286047002.5,N
1625829615.5,286047002.3,N
1625829635.4,286047000.9,N
1625829655.2,286046997.8,N
1625829675.1,286046994.2,N
1625829676.0,286046994.2,N
1625829695.8,286046995.9,N
1625829715.6,286046993.3,N
1625829735.5,286046996.9,N
1625829755.3,286047009.1,N
1625829775.1,286047011.9,N
1625829795.9,286047013.3,N
1625829815.7,286047013.5,N
1625829835.6,286047014.8,N
1625829855.4,286047015.7,N
1625829875.2,286047015.4,N
1625829895.1,286047010.8,N
1625829896.0,286047010.8,N
1625829915.8,286047006.1,N
1625829935.6,286047001.8,N
1625829955.5,286046999.4,N
1625829975.3,286046999.2,N
1625829995.2,286046995.6,N
1625830015.9,286046996.3,N
1625830035.7,286046997.9,N
1625830055.6,286046999.4,N
1625830075.4,286046996.3,N
1625830095.3,286046994.4,N
1625830115.1,286046996.8,N
1625830116.0,286046996.8,N
1625830135.8,286046997.6,N
1625830155.7,286046998.0,N
1625830175.5,286047005.5,N
1625830195.3,286047005.4,N
1625830215.2,286047007.3,N
1625830235.0,286047008.6,N
1625830235.9,286047008.6,N
1625830255.8,286047008.8,N
1625830275.6,286047008.5,N
1625830295.4,286047007.9,N
1625830315.3,286047015.1,N
1625830335.1,286047012.9,N
1625830355.8,286047013.3,N
1625830375.7,286047015.5,N
1625830395.5,286047014.7,N
1625830415.4,286047015.7,N
1625830435.2,286047019.7,N
1625830455.0,286047023.4,Y
1625830455.9,286047023.4,P
1625830475.8,286047019.4,N
1625830495.6,286047014.4,N
1625830515.4,286047011.9,N
1625830535.3,286047008.6,N
1625830555.1,286047009.1,N
1625830575.9,286047004.8,N
1625830595.7,286047006.3,N
1625830615.5,286047007.6,N
1625830635.4,286047007.6,N
1625830655.2,286047011.4,N
1625830675.0,286047009.7,N
1625830675.9,286047009.7,N
1625830695.8,286047006.4,N
1625830715.6,286047004.8,N
1625830735.4,286047005.9,N
1625830755.3,286047003.0,N
1625830775.1,286047009.4,N
1625830795.9,286047016.3,Y
1625830815.7,286047008.7,P
1625830835.5,286047010.7,P
1625830855.4,286047010.9,P
1625830875.2,286047009.4,Y
1625830895.1,286047001.0,P
1625830896.0,286047001.0,N
1625830915.8,286046999.6,N
1625830935.6,286046996.9,N
1625830955.5,286046993.5,N
1625830975.3,286046994.4,N
1625830995.1,286046994.6,N
1625831015.9,286046994.0,N
1625831035.7,286047002.8,N
1625831055.6,286047004.8,N
1625831075.4,286047008.1,N
1625831095.2,286047010.4,N
1625831115.1,286047003.2,N
1625831116.0,286047003.2,N
1625831135.8,286046999.9,N
1625831155.6,286046999.9,N
1625831175.5,286047004.3,N
1625831195.3,286047010.4,N
1625831215.2,286047011.6,N
1625831235.9,286047015.1,N
1625831255.7,286047018.7,Y
1625831275.6,286047018.2,P
1625831295.4,286047020.0,N
1625831315.3,286047016.1,N
1625831335.1,286047019.0,N
1625831336.0,286047019.0,N
1625831355.8,286047018.0,Y
1625831375.7,286047005.9,P
1625831395.5,286047002.9,N
1625831415.3,286047001.6,N
1625831435.2,286047007.3,N
1625831455.0,286047010.5,N
1625831455.9,286047010.5,N
1625831475.8,286047010.1,N
1625831495.6,286047009.2,N
1625831515.4,286047004.5,N
1625831535.3,286047003.3,N
1625831555.1,286047007.4,N
1625831575.9,286047010.3,N
1625831595.7,286047012.9,Y
1625831615.5,286047006.2,P
1625831635.4,286047003.9,P
1625831655.2,286047000.2,N
1625831675.1,286046996.6,N
1625831676.0,286046996.6,N
1625831695.8,286046993.8,N
1625831715.6,286046993.9,N
1625831735.5,286046993.8,N
1625831755.3,286046997.5,N
1625831775.1,286046999.3,N
1625831795.9,286046995.5,N
1625831815.7,286046994.1,N
1625831835.6,286046990.4,N
1625831855.4,286046989.1,N
1625831875.2,286046990.3,N
1625831895.1,286046990.4,N
1625831896.0,286046990.4,N
1625831915.8,286046986.9,N
1625831935.6,286046989.9,N
1625831955.5,286046988.4,N
1625831975.3,286046989.7,N
1625831995.2,286046991.5,N
