#timestamp,LO_Frequency,Hit,StdDev 
1567058415.6,286047004.3,N
1567058435.4,286046999.7,N
1567058455.2,286047002.4,N
1567058475.1,286046999.7,N
1567058476.0,286046999.7,N
1567058495.8,286047002.3,N
1567058515.6,286047002.0,N
1567058535.5,286047001.5,N
1567058555.3,286047002.4,N
1567058575.2,286047002.0,N
1567058595.9,286047004.0,N
1567058615.7,286047004.3,N
1567058635.6,286047004.0,N
1567058655.4,286046999.7,N
1567058675.2,286046999.7,N
1567058695.1,286047002.0,N
1567058696.0,286047002.0,N
1567058715.8,286047002.8,N
1567058735.7,286047002.8,N
1567058755.5,286047001.9,N
1567058775.3,286047001.5,N
1567058795.2,286047002.7,N
1567058815.0,286047004.4,N
1567058815.9,286047004.4,Y
1567058835.8,286047002.1,P
1567058855.6,286047002.2,P
1567058875.4,286047001.8,P
1567058895.3,286047004.4,Y
1567058915.1,286047001.2,P
1567058935.8,286046998.4,P
1567058955.7,286046999.0,N
1567058975.5,286046998.4,N
1567058995.4,286047001.1,N
1567059015.2,286046998.8,N
1567059035.0,286046998.2,N
1567059035.9,286046998.2,N
1567059055.8,286046998.5,N
1567059075.6,286046999.6,N
1567059095.4,286046999.2,N
1567059115.3,286046997.0,N
1567059135.1,286046997.0,N
1567059155.9,286046999.3,N
1567059175.7,286047001.2,N
1567059195.5,286046998.5,N
1567059215.4,286046999.0,N
1567059235.2,286046999.0,N
1567059255.0,286046999.5,N
1567059255.9,286046999.5,N
1567059275.8,286046998.6,N
1567059295.6,286047000.7,N
1567059315.5,286047000.7,N
1567059335.3,286047000.5,N
1567059355.1,286047001.9,N
1567059375.9,286047000.3,N
1567059395.7,286047000.9,N
1567059415.5,286047000.5,N
1567059435.4,286047000.1,N
1567059455.2,286046998.1,N
1567059475.1,286047000.0,N
1567059476.0,286047000.0,N
1567059495.8,286047000.5,N
1567059515.6,286047001.1,N
1567059535.5,286047001.2,N
1567059555.3,286047001.1,N
1567059575.1,286046998.5,N
1567059595.9,286046998.6,N
1567059615.7,286046996.5,N
1567059635.6,286046999.5,N
1567059655.4,286046995.3,Y
1567059675.2,286046995.1,P
1567059695.1,286046994.3,N
1567059696.0,286046994.3,N
1567059715.8,286046994.1,N
1567059735.7,286046991.8,Y
1567059755.5,286046998.8,P
1567059775.3,286047000.5,N
1567059795.2,286047001.4,N
1567059815.0,286047001.5,N
1567059815.9,286047001.5,N
1567059835.7,286047002.5,N
1567059855.6,286047001.0,N
1567059875.4,286047000.6,N
1567059895.3,286046999.6,N
1567059915.1,286046996.8,N
1567059946.0,286046999.5,E
1567059955.0,286046998.4,N
1567059956.0,286046998.4,P
1567059975.8,286046999.4,P
1567059995.6,286046996.5,Y
1567060015.5,286046998.4,P
1567060035.3,286047002.3,P
1567060055.1,286047000.3,N
1567060075.9,286047002.7,N
1567060095.7,286047000.6,N
1567060115.6,286047000.8,N
1567060135.4,286047000.6,N
1567060155.2,286047000.2,N
1567060175.1,286047001.4,N
1567060176.0,286047001.4,N
1567060195.8,286047004.1,Y
1567060215.6,286047001.6,P
1567060235.5,286047001.7,P
1567060255.3,286047001.5,P
1567060275.2,286047002.7,Y
1567060295.9,286047000.0,P
1567060315.7,286047001.0,N
1567060335.6,286047000.5,N
1567060355.4,286046999.9,N
1567060375.2,286046999.8,N
1567060395.1,286047001.5,N
1567060396.0,286047001.5,N
1567060415.8,286047002.7,Y
1567060435.7,286047000.9,P
1567060455.5,286047000.6,P
1567060475.3,286047000.9,P
1567060495.2,286047001.1,Y
1567060515.0,286046999.5,P
1567060515.9,286046999.5,N
1567060535.8,286046999.5,N
1567060555.6,286046998.2,Y
1567060575.4,286047000.3,P
1567060595.3,286047002.3,P
1567060615.1,286047002.5,N
1567060635.9,286047002.6,N
1567060655.7,286047002.6,N
1567060675.5,286047003.8,Y
1567060695.4,286047002.4,P
1567060715.2,286047002.7,P
1567060735.0,286047002.6,P
1567060735.9,286047002.6,Y
1567060755.8,286046999.6,P
1567060775.6,286046999.3,N
1567060795.5,286046999.1,N
1567060815.3,286046999.6,N
1567060835.1,286046998.9,N
1567060855.9,286046996.6,N
1567060875.7,286046999.2,N
1567060895.5,286046999.6,N
1567060915.4,286046995.0,Y
1567060935.2,286046997.0,P
1567060955.1,286046999.3,N
1567060956.0,286046999.3,N
1567060975.8,286046997.3,N
1567060995.6,286046998.7,N
1567061015.5,286046998.1,N
1567061035.3,286047001.0,N
1567061055.1,286047000.1,N
1567061075.9,286047002.4,N
1567061095.7,286047000.3,N
1567061115.6,286047000.8,N
1567061135.4,286046998.4,N
1567061155.2,286046998.6,N
1567061175.1,286046996.5,N
1567061176.0,286046996.5,N
1567061195.8,286046999.1,N
1567061215.7,286046997.4,N
1567061235.5,286046997.5,N
1567061255.3,286046997.2,N
1567061275.2,286046999.3,N
1567061295.9,286046998.6,N
1567061315.7,286046999.5,N
1567061335.6,286046999.1,N
1567061355.4,286046996.8,N
1567061375.2,286046999.6,N
1567061395.1,286046996.9,N
1567061396.0,286046996.9,N
1567061415.8,286046996.5,N
1567061435.7,286046999.1,N
1567061455.5,286046998.1,N
1567061475.3,286046998.6,N
1567061495.2,286046999.0,N
1567061515.0,286046999.3,N
1567061515.9,286046999.3,N
1567061535.7,286046998.6,N
1567061555.6,286047000.9,N
1567061575.4,286047000.5,N
1567061595.3,286046998.2,N
1567061615.1,286046998.6,N
1567061616.0,286046998.6,N
1567061635.8,286047002.7,N
1567061655.7,286046998.6,N
1567061675.5,286046999.4,N
1567061695.3,286046996.5,N
1567061715.2,286046996.5,N
1567061735.0,286046997.2,N
1567061735.9,286046997.2,N
1567061755.8,286046997.1,N
1567061775.6,286046999.3,N
1567061795.4,286046998.5,N
1567061815.3,286046999.6,N
1567061835.1,286046997.2,N
1567061855.9,286046998.6,N
1567061875.7,286046998.7,N
1567061895.5,286046999.1,N
1567061915.4,286046996.7,N
1567061935.2,286046995.5,Y
1567061955.0,286046998.8,P
1567061955.9,286046998.8,P
1567061975.8,286046998.8,P
1567061995.6,286046998.2,Y
