#timestamp,LO_Frequency,Hit,StdDev 
1680073215.8,286046998.6,P
1680073235.7,286046998.6,N
1680073255.5,286047000.9,N
1680073275.3,286046998.9,N
1680073295.2,286046998.9,N
1680073315.0,286046995.4,Y
1680073315.9,286046995.4,P
1680073335.8,286046999.4,N
1680073355.6,286046999.6,N
1680073375.4,286046996.9,N
1680073395.3,286046998.2,N
1680073415.1,286046998.7,N
1680073435.8,286046999.6,N
1680073455.7,286046996.5,N
1680073475.5,286046997.0,N
1680073495.4,286046996.9,N
1680073515.2,286046999.0,N
1680073535.0,286046996.5,N
1680073535.9,286046996.5,N
1680073555.8,286046995.0,Y
1680073575.6,286046996.8,P
1680073595.5,286046997.2,P
1680073615.3,286046999.5,N
1680073635.1,286046999.5,N
1680073655.9,286046997.0,N
1680073675.7,286046997.7,N
1680073695.6,286046999.4,N
1680073715.4,286046999.4,N
1680073735.2,286047001.1,N
1680073755.1,286047000.8,N
1680073756.0,286047000.8,N
1680073775.8,286046998.8,N
1680073795.7,286046998.6,N
1680073815.5,286047000.7,N
1680073835.3,286047000.6,N
1680073855.2,286047000.5,N
1680073875.0,286047000.7,N
1680073875.9,286047000.7,N
1680073895.8,286046998.7,N
1680073915.6,286046999.4,N
1680073935.4,286046999.0,N
1680073955.3,286046996.9,N
1680073975.1,286046996.9,N
1680073995.8,286046998.7,N
1680074015.7,286046998.7,N
1680074035.5,286046998.8,N
1680074055.4,286046999.6,N
1680074075.2,286046999.1,N
1680074095.0,286046999.3,N
1680074095.9,286046999.3,N
1680074115.8,286046999.2,N
1680074135.6,286046996.8,N
1680074155.4,286046997.0,N
1680074175.3,286046996.9,N
1680074195.1,286046997.3,N
1680074215.9,286046997.1,N
1680074235.7,286046997.8,N
1680074255.5,286046995.3,Y
1680074275.4,286046997.4,P
1680074295.2,286046997.1,P
1680074315.1,286046999.1,N
1680074316.0,286046999.1,N
1680074335.8,286046997.2,Y
1680074355.6,286046998.8,P
1680074375.5,286046998.3,P
1680074395.3,286047000.8,P
1680074415.2,286046998.5,N
1680074435.9,286046998.1,N
1680074455.7,286046998.6,N
1680074475.6,286046998.3,N
1680074495.4,286046999.0,N
1680074515.3,286046999.2,N
1680074535.1,286046999.4,N
1680074555.8,286046998.8,N
1680074575.7,286046998.9,N
1680074595.5,286046996.7,Y
1680074615.4,286047001.2,P
1680074635.2,286046998.9,N
1680074655.0,286046998.6,N
1680074655.9,286046998.6,N
1680074675.8,286047000.6,N
1680074695.6,286047000.8,N
1680074715.4,286047000.4,N
1680074735.3,286047000.7,N
1680074755.1,286046998.2,N
1680074775.9,286046996.6,Y
1680074795.7,286046998.7,P
1680074815.5,286046998.3,P
1680074835.4,286046998.7,N
1680074855.2,286046998.9,N
1680074875.1,286046998.4,Y
1680074876.0,286046998.4,P
1680074895.8,286047000.3,N
1680074915.6,286047000.7,N
1680074935.5,286046998.2,N
1680074955.3,286047001.1,N
1680074975.1,286046998.1,N
1680074995.9,286047000.8,N
1680075015.7,286047000.5,N
1680075035.6,286047001.1,N
1680075055.4,286046998.5,N
1680075075.2,286047001.1,N
1680075095.1,286047001.1,N
1680075096.0,286047001.1,N
1680075115.8,286047000.8,N
1680075135.6,286047000.3,N
1680075155.5,286047001.1,N
1680075175.3,286046998.1,N
1680075195.2,286046998.2,N
1680075215.9,286046998.5,N
1680075235.7,286046998.6,N
1680075255.6,286047000.8,N
1680075275.4,286047001.1,N
1680075295.2,286047000.7,N
1680075315.1,286047001.0,N
1680075316.0,286047001.0,N
1680075335.8,286047000.5,N
1680075355.7,286047000.6,N
1680075375.5,286047000.5,N
1680075395.3,286046998.1,N
1680075415.2,286047001.2,N
1680075435.0,286046998.3,N
1680075435.9,286046998.3,N
1680075455.7,286047001.2,N
1680075475.6,286047000.7,N
1680075495.4,286047000.1,N
1680075515.3,286047000.0,N
1680075535.1,286047000.6,N
1680075536.0,286047000.6,N
1680075555.8,286047000.2,N
1680075575.7,286047000.5,N
1680075595.5,286047000.0,N
1680075615.3,286047000.1,N
1680075635.2,286047000.3,N
1680075655.0,286047002.3,N
1680075655.9,286047002.3,N
1680075675.8,286047002.2,N
1680075695.6,286047001.5,N
1680075715.4,286047001.7,N
1680075735.3,286047002.4,N
1680075755.1,286047002.2,N
1680075775.9,286047002.1,N
1680075795.7,286047002.6,N
1680075815.5,286047000.0,N
1680075835.4,286047000.3,N
1680075855.2,286047002.0,N
1680075875.0,286047002.4,N
1680075875.9,286047002.4,N
1680075895.8,286047002.6,N
1680075915.6,286047004.3,Y
1680075935.5,286047002.0,P
1680075955.3,286047001.5,N
1680075975.1,286047001.8,P
1680075995.9,286047001.6,Y
1680076015.7,286046999.8,P
1680076035.5,286047002.2,N
1680076055.4,286047002.8,N
1680076075.2,286047002.5,N
1680076095.1,286047002.5,N
1680076096.0,286047002.5,N
1680076115.8,286047002.2,N
1680076135.6,286047001.5,N
1680076155.5,286047001.7,N
1680076205.3,286047001.8,E
1680076215.3,286046999.9,N
1680076235.1,286047000.7,P
1680076236.0,286047000.7,N
1680076255.8,286047001.0,N
1680076275.7,286046999.9,N
1680076295.5,286046998.2,Y
1680076315.3,286046999.6,P
1680076335.2,286046997.2,P
1680076355.0,286046999.0,N
1680076355.9,286046999.0,N
1680076375.8,286046998.8,N
1680076395.6,286046998.5,N
1680076415.4,286046998.9,N
1680076435.3,286046998.2,N
1680076455.1,286046999.8,N
1680076475.9,286047001.9,N
1680076495.7,286047002.5,N
1680076515.5,286047000.9,N
1680076535.4,286047000.6,N
1680076555.2,286047000.3,N
1680076575.0,286047000.3,N
1680076575.9,286047000.3,N
1680076595.8,286047000.3,N
1680076615.6,286047002.6,N
1680076635.5,286047000.4,N
1680076655.3,286047002.0,N
1680076675.1,286047003.8,N
1680076695.9,286047001.6,N
1680076715.7,286047002.1,N
1680076735.6,286047001.8,N
1680076755.4,286047001.7,N
1680076775.2,286047001.4,N
1680076795.1,286047001.6,N
1680076796.0,286047001.6,N
