#timestamp,LO_Frequency,Hit,StdDev 
1513486815.9,286046998.1,N
1513486835.7,286046998.6,N
1513486855.6,286046999.4,N
1513486875.4,286046998.1,N
1513486895.2,286046998.5,N
1513486915.1,286046998.6,N
1513486916.0,286046998.6,N
1513486935.8,286047001.1,N
1513486955.7,286047000.9,N
1513486975.5,286047000.0,N
1513486995.3,286046998.2,N
1513487015.2,286047000.2,N
1513487035.0,286046999.8,N
1513487035.9,286046999.8,N
1513487055.7,286047000.1,N
1513487075.6,286047000.0,N
1513487095.4,286047000.9,N
1513487115.3,286047000.7,N
1513487135.1,286047000.2,N
1513487136.0,286047000.2,N
1513487155.8,286047000.4,N
1513487175.7,286046999.9,N
1513487195.5,286047002.7,N
1513487215.4,286047002.3,N
1513487235.2,286047002.1,N
1513487255.0,286047001.5,N
1513487255.9,286047001.5,N
1513487275.8,286047001.9,N
1513487295.6,286046999.7,N
1513487315.4,286047002.8,N
1513487335.3,286047002.3,N
1513487355.1,286047001.8,N
1513487375.9,286047001.7,N
1513487395.7,286047001.4,N
1513487415.5,286047001.3,N
1513487435.4,286047001.8,N
1513487455.2,286047003.9,Y
1513487475.0,286047002.8,P
1513487475.9,286047002.8,N
1513487495.8,286047000.9,N
1513487515.6,286047000.7,N
1513487535.5,286047000.7,N
1513487555.3,286047000.1,N
1513487575.1,286047000.5,N
1513487595.9,286047001.1,N
1513487615.7,286047001.2,N
1513487635.6,286046998.6,N
1513487655.4,286047001.1,N
1513487675.2,286047001.1,N
1513487695.1,286047000.7,N
1513487696.0,286047000.7,N
1513487715.8,286047000.8,N
1513487735.7,286047000.7,N
1513487755.5,286047001.0,N
1513487775.3,286047000.7,N
1513487795.2,286046998.3,N
1513487815.0,286046996.9,Y
1513487815.9,286046996.9,P
1513487835.8,286046997.0,N
1513487855.6,286046997.1,N
1513487875.4,286046997.7,N
1513487895.3,286046997.9,N
1513487915.1,286046995.0,Y
1513487935.9,286046996.7,P
1513487955.7,286046997.5,P
1513487975.5,286047001.1,N
1513487995.4,286046998.1,N
1513488015.2,286047000.0,N
1513488035.1,286047000.7,N
1513488036.0,286047000.7,N
1513488055.8,286046999.9,N
1513488075.6,286047000.5,N
1513488095.5,286047002.4,N
1513488115.3,286047000.2,N
1513488135.1,286047000.3,N
1513488155.9,286046998.6,N
1513488175.7,286046998.6,N
1513488195.6,286047000.6,N
1513488215.4,286047000.3,N
1513488235.2,286046999.9,N
1513488255.1,286046999.4,N
1513488256.0,286046999.4,N
1513488275.8,286046998.5,N
1513488295.6,286046996.7,N
1513488315.5,286046997.3,N
1513488335.3,286046995.0,Y
1513488355.2,286046996.7,P
1513488375.9,286046997.5,N
1513488395.7,286046997.9,N
1513488415.6,286046995.4,Y
1513488435.4,286046998.6,P
1513488455.3,286046998.5,P
1513488475.1,286046998.8,P
1513488495.8,286046998.8,Y
1513488515.7,286047000.4,P
1513488535.5,286047000.3,N
1513488555.4,286046998.1,N
1513488575.2,286046998.3,N
1513488595.0,286046998.1,N
1513488595.9,286046998.1,N
1513488615.8,286047000.6,N
1513488635.6,286047000.9,N
1513488655.5,286047000.8,N
1513488675.3,286046998.1,N
1513488695.1,286046999.6,N
1513488715.9,286046998.4,N
1513488735.7,286046999.4,N
1513488755.6,286046998.9,N
1513488775.4,286046998.4,N
1513488795.2,286047000.3,N
1513488815.1,286046999.7,N
1513488816.0,286046999.7,N
1513488835.8,286047000.8,N
1513488855.6,286046998.5,N
1513488875.5,286046998.3,N
1513488895.3,286047001.2,N
1513488915.2,286046998.1,N
1513488935.9,286047000.9,N
1513488955.7,286046998.9,N
1513488975.6,286046999.1,N
1513488995.4,286046997.8,N
1513489015.3,286046995.2,Y
1513489035.1,286046997.1,P
1513489036.0,286046997.1,N
1513489055.8,286046996.8,P
1513489075.7,286046998.0,N
1513489095.5,286046997.9,N
1513489115.3,286046996.3,Y
1513489135.2,286046996.6,P
1513489155.0,286046999.0,N
1513489155.9,286046999.0,N
1513489175.8,286046996.6,Y
1513489195.6,286047000.4,P
1513489215.4,286046998.3,N
1513489235.3,286046998.7,N
1513489255.1,286046999.9,N
1513489275.9,286047002.3,N
1513489295.7,286047000.3,N
1513489315.5,286047002.8,N
1513489335.4,286047000.6,N
1513489355.2,286047000.4,N
1513489375.0,286047000.7,N
1513489375.9,286047000.7,N
1513489395.8,286047000.2,N
1513489415.6,286047002.6,N
1513489435.5,286047002.5,N
1513489455.3,286047001.5,N
1513489475.1,286047000.3,N
1513489495.9,286046999.9,N
1513489515.7,286047000.3,N
1513489535.6,286046998.2,N
1513489555.4,286046998.5,N
1513489575.2,286046998.8,N
1513489595.1,286047001.1,N
1513489596.0,286047001.1,N
1513489615.8,286047000.8,N
1513489635.6,286047000.6,N
1513489655.5,286047000.2,N
1513489675.3,286047000.4,N
1513489695.2,286046998.1,N
1513489715.9,286047002.7,N
1513489735.7,286047002.3,N
1513489755.6,286047001.5,N
1513489775.4,286046999.7,N
1513489795.2,286047001.1,N
1513489815.1,286047001.1,N
1513489816.0,286047001.1,N
1513489835.8,286046996.9,N
1513489855.7,286046997.0,N
1513489875.5,286046997.9,N
1513489895.3,286046996.8,N
1513489915.2,286046997.3,N
1513489935.0,286046999.6,N
1513489935.9,286046999.6,N
1513489955.8,286046998.0,N
1513489975.6,286046998.0,N
1513489995.4,286046996.2,N
1513490015.3,286046996.1,N
1513490035.1,286046997.9,N
1513490055.9,286046997.8,N
1513490075.7,286046998.9,N
1513490095.5,286047001.2,N
1513490115.4,286046998.4,N
1513490135.2,286046998.5,N
1513490155.0,286047000.6,N
1513490155.9,286047000.6,N
1513490175.8,286047000.2,N
1513490195.6,286047002.5,N
1513490215.5,286047001.9,N
1513490235.3,286047000.1,N
1513490255.1,286047002.8,N
1513490275.9,286047002.1,N
1513490295.7,286046999.9,N
1513490315.6,286047001.0,N
1513490335.4,286047002.8,N
1513490355.2,286047002.5,N
1513490375.1,286047000.9,N
1513490376.0,286047000.9,N
1513490395.8,286047000.4,N
