#timestamp,LO_Frequency,Hit,StdDev 
1580518815.4,286046998.0,N
1580518835.3,286046997.8,N
1580518855.1,286046994.9,Y
1580518875.9,286046997.8,P
1580518895.7,286046999.6,N
1580518915.5,286046999.1,N
1580518935.4,286046998.4,N
1580518955.2,286046998.8,N
1580518975.1,286047000.6,N
1580518976.0,286047000.6,N
1580518995.8,286046998.2,N
1580519015.6,286047002.6,N
1580519035.5,286047002.1,N
1580519055.3,286047000.8,N
1580519075.1,286046999.1,N
1580519095.9,286046998.4,N
1580519115.7,286046996.6,N
1580519135.6,286046999.1,N
1580519155.4,286046999.0,N
1580519175.2,286046998.2,N
1580519195.1,286047000.6,N
1580519196.0,286047000.6,N
1580519215.8,286047000.0,N
1580519235.6,286046998.1,N
1580519255.5,286046998.6,N
1580519275.3,286046998.3,N
1580519295.2,286047000.5,N
1580519315.9,286047000.3,N
1580519335.7,286046999.1,N
1580519355.6,286046998.2,N
1580519375.4,286046999.4,N
1580519395.2,286046996.6,N
1580519415.1,286047001.1,N
1580519416.0,286047001.1,N
1580519435.8,286047000.9,N
1580519455.7,286047000.4,N
1580519475.5,286047000.7,N
1580519495.3,286046999.8,N
1580519515.2,286047002.3,N
1580519535.0,286047000.6,N
1580519535.9,286047000.6,N
1580519555.7,286047002.3,N
1580519575.6,286046999.8,N
1580519595.4,286047000.3,N
1580519615.3,286047000.6,N
1580519635.1,286047002.3,N
1580519655.8,286047002.1,N
1580519675.7,286047002.3,N
1580519695.5,286047002.5,N
1580519715.4,286047002.1,N
1580519735.2,286047002.7,N
1580519755.0,286046999.7,N
1580519755.9,286046999.7,N
1580519775.8,286047002.5,N
1580519795.6,286047002.7,N
1580519815.4,286047002.3,N
1580519835.3,286047001.9,N
1580519855.1,286047002.1,N
1580519875.9,286047003.0,N
1580519895.7,286047004.1,N
1580519915.5,286047002.0,N
1580519935.4,286047004.2,N
1580519955.2,286047001.8,N
1580519975.0,286047003.2,N
1580519975.9,286047003.2,N
1580519995.8,286047005.9,Y
1580520015.6,286047001.9,P
1580520035.5,286047000.3,P
1580520055.3,286047000.4,N
1580520075.1,286046999.9,N
1580520095.9,286047002.8,Y
1580520115.7,286047001.2,P
1580520135.6,286047000.7,P
1580520155.4,286047000.7,P
1580520175.2,286046998.1,Y
1580520195.1,286046999.2,P
1580520196.0,286046999.2,N
1580520215.8,286047001.0,N
1580520235.6,286047001.9,N
1580520255.5,286047002.5,N
1580520275.3,286047001.4,N
1580520295.2,286047000.5,N
1580520315.9,286047001.2,N
1580520335.7,286047000.4,N
1580520355.6,286047002.5,N
1580520375.4,286047001.6,N
1580520395.2,286047001.7,N
1580520415.1,286047001.9,N
1580520416.0,286047001.9,N
1580520435.8,286047003.5,Y
1580520455.7,286047002.2,P
1580520475.5,286047001.2,N
1580520495.3,286046998.3,P
1580520515.2,286046996.6,N
1580520535.0,286046995.0,N
1580520535.9,286046995.0,N
1580520555.7,286046995.2,N
1580520575.6,286046995.0,N
1580520595.4,286046994.9,N
1580520615.3,286046994.9,N
1580520635.1,286046996.6,N
1580520636.0,286046996.6,N
1580520655.8,286046998.7,N
1580520675.7,286046998.7,N
1580520695.5,286047000.8,N
1580520715.3,286047001.1,N
1580520735.2,286047000.4,N
1580520755.0,286047000.0,N
1580520755.9,286047000.0,N
1580520775.8,286047002.0,N
1580520795.6,286047002.6,N
1580520815.4,286047001.4,N
1580520835.3,286047001.6,N
1580520855.1,286047003.6,N
1580520875.8,286047002.9,N
1580520895.7,286047005.4,N
1580520915.5,286047004.0,N
1580520935.4,286047005.8,N
1580520955.2,286047005.9,N
1580520975.0,286047003.0,N
1580520975.9,286047003.0,N
1580520995.8,286047003.5,N
1580521015.6,286047003.4,N
1580521035.4,286047005.6,N
1580521055.3,286047005.8,N
1580521075.1,286047004.5,N
1580521095.9,286047005.4,N
1580521115.7,286047003.3,N
1580521135.5,286047004.2,N
1580521155.4,286047004.3,N
1580521175.2,286047004.0,N
1580521195.0,286047005.9,N
1580521195.9,286047005.9,N
1580521215.8,286047003.5,N
1580521235.6,286047003.8,N
1580521255.5,286047003.7,N
1580521275.3,286047003.0,N
1580521295.1,286047005.5,Y
1580521315.9,286047000.6,P
1580521335.7,286047001.2,N
1580521355.5,286046998.5,N
1580521375.4,286046998.4,N
1580521395.2,286046997.5,N
1580521415.0,286046996.7,N
1580521416.0,286046996.7,N
1580521435.8,286046997.8,N
1580521455.6,286046998.9,N
1580521475.5,286046996.9,N
1580521495.3,286046999.6,N
1580521515.1,286046999.3,N
1580521535.9,286047000.2,N
1580521555.7,286047002.2,N
1580521575.5,286047002.0,N
1580521595.4,286047001.8,N
1580521615.2,286047002.1,N
1580521635.1,286047002.1,N
1580521636.0,286047002.1,N
1580521655.8,286047001.3,N
1580521675.6,286047002.3,N
1580521695.5,286047002.6,N
1580521715.3,286047002.0,N
1580521735.1,286046998.2,N
1580521755.9,286046996.6,N
1580521775.7,286046999.5,N
1580521795.6,286046998.7,N
1580521815.4,286046998.2,N
1580521835.2,286046999.7,N
1580521855.1,286047000.6,N
1580521856.0,286047000.6,N
1580521875.8,286046999.9,N
1580521895.6,286046998.6,N
1580521915.5,286046999.4,N
1580521935.3,286047001.2,N
1580521955.2,286047000.5,N
1580521975.9,286047000.5,N
1580521995.7,286047000.9,N
1580522015.6,286046999.9,N
1580522035.4,286047001.6,N
1580522055.2,286046999.8,N
1580522075.1,286047002.3,N
1580522076.0,286047002.3,N
1580522095.8,286047002.5,N
1580522115.7,286046999.7,N
1580522135.5,286047000.8,N
1580522155.3,286047000.9,N
1580522175.2,286046998.5,N
1580522195.0,286046996.7,N
1580522195.9,286046996.7,N
1580522215.7,286046996.7,N
1580522235.6,286046998.3,N
1580522255.4,286046996.6,N
1580522275.3,286046998.4,N
1580522295.1,286046999.7,N
1580522296.0,286046999.7,N
1580522315.8,286046999.7,N
1580522335.7,286047002.3,N
1580522355.5,286047002.5,N
1580522375.3,286047002.5,N
1580522395.2,286046998.8,N
