#timestamp,LO_Frequency,Hit,StdDev 
1693022415.2,286047000.4,N
1693022435.0,286046999.8,N
1693022435.9,286046999.8,N
1693022455.7,286047000.4,N
1693022475.6,286047000.9,N
1693022495.4,286047002.0,N
1693022515.2,286047000.1,N
1693022535.1,286047000.9,N
1693022536.0,286047000.9,N
1693022555.8,286047000.9,N
1693022575.6,286046999.9,N
1693022595.5,286046998.1,N
1693022615.3,286047000.6,N
1693022635.1,286047000.8,N
1693022655.9,286046998.6,N
1693022675.7,286047000.4,N
1693022695.5,286047002.7,N
1693022715.4,286047000.4,N
1693022735.2,286047003.9,N
1693022755.0,286047005.8,Y
1693022755.9,286047005.8,P
1693022775.8,286047002.2,N
1693022795.6,286047000.5,N
1693022815.4,286046999.9,N
1693022835.3,286047002.3,N
1693022855.1,286047000.2,N
1693022875.8,286047002.0,N
1693022895.7,286047003.8,N
1693022915.5,286047001.5,N
1693022935.3,286047001.6,N
1693022955.2,286046999.9,N
1693022975.0,286046999.7,N
1693022975.9,286046999.7,N
1693022995.7,286047002.3,N
1693023015.6,286047002.1,N
1693023035.4,286047003.2,N
1693023055.2,286047001.4,N
1693023075.1,286047002.6,N
1693023076.0,286047002.6,N
1693023095.8,286047002.0,N
1693023115.6,286047001.8,N
1693023135.5,286047001.8,N
1693023155.3,286047002.4,N
1693023175.1,286047005.7,Y
1693023195.9,286047002.1,P
1693023215.7,286047002.2,P
1693023235.5,286047009.4,P
1693023255.4,286047003.1,N
1693023275.2,286047004.0,N
1693023295.0,286047002.1,N
1693023295.9,286047002.1,N
1693023315.8,286047002.8,N
1693023335.6,286047002.4,N
1693023355.4,286047002.7,N
1693023375.3,286047002.6,N
1693023395.1,286047000.0,N
1693023415.8,286047000.9,N
1693023435.7,286047000.0,N
1693023455.5,286047000.1,N
1693023475.3,286047002.3,N
1693023495.2,286047002.8,N
1693023515.0,286047000.4,N
1693023515.9,286047000.4,N
1693023535.7,286047001.0,N
1693023555.6,286047000.7,N
1693023575.4,286047002.0,N
1693023595.2,286047000.1,N
1693023615.1,286047002.6,N
1693023616.0,286047002.6,N
1693023635.8,286047004.8,N
1693023655.6,286047001.4,N
1693023675.5,286047001.5,N
1693023695.3,286047002.6,N
1693023715.1,286047002.2,N
1693023735.9,286047002.3,N
1693023755.7,286046999.8,N
1693023775.6,286047002.1,N
1693023795.4,286047003.7,N
1693023815.2,286047003.7,N
1693023835.0,286047001.8,N
1693023836.0,286047001.8,N
1693023855.8,286047001.3,N
1693023875.6,286047004.2,Y
1693023895.5,286047002.2,P
1693023915.3,286047000.0,N
1693023935.1,286047000.0,N
1693023955.9,286047002.8,N
1693023975.7,286047004.4,Y
1693023995.5,286047001.1,P
1693024015.4,286047001.2,P
1693024035.2,286046998.6,P
1693024055.0,286046998.1,N
1693024055.9,286046998.1,N
1693024075.8,286046998.3,N
1693024095.6,286046998.9,N
1693024115.4,286046999.3,N
1693024135.3,286046998.4,N
1693024155.1,286047021.7,Y
1693024156.0,286047021.7,P
1693024175.8,286047013.8,N
1693024195.7,286047008.9,N
1693024215.5,286047005.1,N
1693024235.3,286047001.3,N
1693024255.2,286046999.7,N
1693024275.9,286047000.3,N
1693024295.7,286047000.0,N
1693024315.6,286047001.0,N
1693024335.4,286046998.2,N
1693024355.2,286046999.5,N
1693024375.1,286046996.7,N
1693024376.0,286046996.7,N
1693024395.8,286046996.6,N
1693024415.6,286046998.9,N
1693024435.5,286046996.9,N
1693024455.3,286046999.5,N
1693024475.1,286046998.3,N
1693024495.9,286046999.4,N
1693024515.7,286046999.5,N
1693024535.5,286046998.9,N
1693024555.4,286046996.5,N
1693024575.2,286046999.5,N
1693024595.0,286046998.3,N
1693024595.9,286046998.3,N
1693024615.8,286046999.0,N
1693024635.6,286046999.1,N
1693024655.4,286046996.8,N
1693024675.3,286046997.2,N
1693024695.1,286046997.2,N
1693024715.8,286046998.6,N
1693024735.7,286046997.2,N
1693024755.5,286046997.8,N
1693024775.3,286046997.9,N
1693024795.2,286046997.3,N
1693024815.0,286046994.9,Y
1693024815.9,286046994.9,P
1693024835.7,286047001.2,N
1693024855.6,286046998.7,N
1693024875.4,286046998.2,N
1693024895.2,286047002.3,N
1693024915.1,286047000.0,N
1693024916.0,286047000.0,N
1693024935.8,286046999.9,N
1693024955.7,286047000.0,N
1693024975.5,286047000.6,N
1693024995.3,286047001.1,N
1693025015.2,286046999.9,N
1693025035.9,286047000.3,N
1693025055.7,286047002.8,N
1693025075.6,286047001.3,N
1693025095.4,286047002.3,N
1693025115.2,286047002.4,N
1693025135.1,286047000.1,N
1693025136.0,286047000.1,N
1693025155.8,286047002.2,N
1693025175.6,286047002.1,N
1693025195.5,286047002.3,N
1693025215.3,286047002.4,N
1693025235.1,286047009.0,Y
1693025255.9,286047003.4,P
1693025275.7,286047003.0,N
1693025295.5,286047001.9,N
1693025315.4,286047002.0,N
1693025335.2,286047004.0,Y
1693025355.0,286046998.4,P
1693025355.9,286046998.4,N
1693025375.8,286046998.3,N
1693025395.6,286047000.9,N
1693025415.4,286047002.8,N
1693025435.3,286047001.2,N
1693025455.1,286046998.1,N
1693025475.8,286047002.1,N
1693025495.7,286047000.2,N
1693025515.5,286047000.8,N
1693025535.3,286047000.7,N
1693025555.2,286047000.6,N
1693025575.0,286047001.0,N
1693025575.9,286047001.0,N
1693025595.7,286047001.1,N
1693025615.6,286046998.5,N
1693025635.4,286046999.1,N
1693025655.2,286046999.1,N
1693025675.1,286046998.5,N
1693025676.0,286046998.5,N
1693025695.8,286046998.1,N
1693025715.6,286047000.4,N
1693025735.5,286047001.0,N
1693025755.3,286047001.0,N
1693025775.1,286047001.1,N
1693025795.9,286046999.8,N
1693025815.7,286047000.1,N
1693025835.5,286047000.9,N
1693025855.4,286047003.9,N
1693025875.2,286047002.8,N
1693025895.0,286047002.4,N
1693025895.9,286047002.4,N
1693025915.8,286047000.1,N
1693025935.6,286046999.7,N
1693025955.5,286047002.6,N
1693025975.3,286047005.5,Y
1693025995.1,286047002.3,P
