#timestamp,LO_Frequency,Hit,StdDev 
1621696295.7,286047015.1,P
1621696315.5,286047014.1,P
1621696335.3,286047016.9,P
1621696355.2,286047009.1,Y
1621696375.0,286046998.0,P
1621696375.9,286046998.0,N
1621696395.8,286047003.3,N
1621696415.6,286047000.6,N
1621696435.4,286046997.1,N
1621696455.3,286046997.5,N
1621696475.1,286046994.3,N
1621696495.9,286046992.4,N
1621696515.7,286046992.9,N
1621696535.5,286046988.9,N
1621696555.4,286046988.6,N
1621696575.2,286046989.0,N
1621696595.0,286046989.6,N
1621696595.9,286046989.6,N
1621696615.8,286046987.8,N
1621696635.6,286046988.3,N
1621696655.4,286046985.7,N
1621696675.3,286046985.6,N
1621696695.1,286046986.1,N
1621696715.9,286046985.5,N
1621696735.7,286046986.7,N
1621696755.5,286046987.9,N
1621696775.4,286046985.7,N
1621696795.2,286046985.7,N
1621696815.0,286046986.0,N
1621696816.0,286046986.0,N
1621696835.8,286046986.4,N
1621696855.6,286046986.7,N
1621696875.5,286046986.1,N
1621696895.3,286046988.4,N
1621696915.1,286046988.2,N
1621696935.9,286046988.2,N
1621696955.7,286046987.9,N
1621696975.6,286046987.3,Y
1621696995.4,286047002.4,P
1621697015.2,286047003.2,N
1621697035.1,286047001.8,N
1621697036.0,286047001.8,N
1621697055.8,286046999.7,N
1621697075.6,286047001.3,N
1621697095.5,286046999.8,N
1621697115.3,286047000.3,N
1621697135.1,286047000.5,N
1621697155.9,286046999.6,N
1621697175.7,286046996.7,N
1621697195.6,286046995.3,N
1621697215.4,286046996.2,N
1621697235.2,286046996.4,N
1621697255.1,286046995.9,N
1621697256.0,286046995.9,N
1621697275.8,286046994.0,N
1621697295.7,286046997.6,N
1621697315.5,286046997.0,N
1621697335.3,286046994.9,N
1621697355.2,286046987.3,Y
1621697375.0,286047010.1,P
1621697375.9,286047010.1,N
1621697395.7,286047010.6,N
1621697415.6,286047007.4,N
1621697435.4,286047005.0,N
1621697455.3,286047007.5,N
1621697475.1,286047003.3,N
1621697476.0,286047003.3,N
1621697495.8,286047005.7,N
1621697515.7,286047004.4,N
1621697535.5,286047003.7,N
1621697555.3,286047004.7,N
1621697575.2,286047005.4,N
1621697595.0,286047005.7,N
1621697595.9,286047005.7,N
1621697615.8,286047005.4,N
1621697635.6,286047006.4,N
1621697655.4,286047006.6,N
1621697675.3,286047006.8,N
1621697695.1,286047008.7,Y
1621697715.8,286047002.5,P
1621697735.7,286047002.5,N
1621697755.5,286046999.7,N
1621697775.4,286047000.4,N
1621697795.2,286046999.9,N
1621697815.0,286047000.1,N
1621697815.9,286047000.1,N
1621697835.8,286047000.5,N
1621697855.6,286047000.7,N
1621697875.4,286047001.0,N
1621697895.3,286046998.7,N
1621697915.1,286047000.3,N
1621697935.9,286046999.2,N
1621697955.7,286047000.6,N
1621697975.5,286046998.4,N
1621697995.4,286046998.2,N
1621698015.2,286046999.6,N
1621698035.0,286047000.9,N
1621698035.9,286047000.9,N
1621698055.8,286047000.4,N
1621698075.6,286046999.8,N
1621698095.5,286047001.1,N
1621698115.3,286047000.8,N
1621698135.1,286046998.1,N
1621698155.9,286046998.7,N
1621698175.7,286046998.8,N
1621698195.5,286046998.3,N
1621698215.4,286046999.0,N
1621698235.2,286046998.5,N
1621698255.1,286046998.7,N
1621698256.0,286046998.7,N
1621698275.8,286046998.4,N
1621698295.6,286046997.3,N
1621698315.5,286046998.7,N
1621698335.3,286046999.1,N
1621698355.2,286046997.3,N
1621698375.9,286046996.7,N
1621698395.7,286046997.8,N
1621698415.6,286046993.9,Y
1621698435.4,286046999.2,P
1621698455.2,286046997.3,P
1621698475.1,286046997.3,P
1621698476.0,286046997.3,N
1621698495.8,286046996.7,Y
1621698515.7,286046998.2,P
1621698535.5,286047001.0,P
1621698555.3,286046997.1,N
1621698575.2,286046999.9,N
1621698595.0,286047002.4,N
1621698595.9,286047002.4,N
1621698615.7,286047000.0,N
1621698635.6,286046998.6,N
1621698655.4,286046999.7,N
1621698675.3,286047001.0,N
1621698695.1,286046998.6,N
1621698696.0,286046998.6,N
1621698715.8,286046997.6,N
1621698735.7,286046997.6,N
1621698755.5,286046995.4,N
1621698775.3,286046995.8,N
1621698795.2,286046995.0,N
1621698815.0,286046994.1,N
1621698815.9,286046994.1,N
1621698835.8,286046994.1,N
1621698855.6,286046991.7,Y
1621698875.4,286046997.5,P
1621698895.3,286046997.3,P
1621698915.1,286046997.9,P
1621698935.9,286046998.8,Y
1621698955.7,286047000.8,P
1621698975.5,286047001.0,N
1621698995