#timestamp,LO_Frequency,Hit,StdDev 
1549274415.1,286047003.4,Y
1549274416.0,286047003.4,P
1549274435.8,286047004.0,P
1549274455.7,286047003.6,N
1549274475.5,286047003.1,N
1549274495.3,286047003.4,Y
1549274515.2,286047000.2,P
1549274535.0,286047000.0,N
1549274535.9,286047000.0,N
1549274555.8,286047000.5,N
1549274575.6,286047000.3,N
1549274595.4,286046998.2,N
1549274615.3,286047000.8,N
1549274635.1,286046999.0,N
1549274655.8,286046999.1,N
1549274675.7,286046999.5,N
1549274695.5,286046996.5,N
1549274715.4,286046999.5,N
1549274735.2,286046999.5,N
1549274755.0,286046997.8,N
1549274755.9,286046997.8,N
1549274775.8,286046997.5,N
1549274795.6,286046997.5,N
1549274815.5,286046997.0,N
1549274835.3,286046998.9,N
1549274855.1,286046997.0,N
1549274875.9,286046997.8,N
1549274895.7,286046998.0,N
1549274915.5,286046999.6,N
1549274935.4,286046996.7,N
1549274955.2,286046996.8,N
1549274975.1,286046997.3,N
1549274976.0,286046997.3,N
1549274995.8,286046999.1,N
1549275015.6,286046998.6,N
1549275035.5,286046996.5,N
1549275055.3,286046997.4,N
1549275075.1,286046999.1,N
1549275095.9,286046996.8,N
1549275115.7,286046997.7,N
1549275135.6,286046995.0,Y
1549275155.4,286046996.6,P
1549275175.2,286046996.5,P
1549275195.1,286046997.1,P
1549275196.0,286046997.1,Y
1549275215.8,286047001.2,P
1549275235.7,286047000.7,N
1549275255.5,286046999.3,N
1549275275.3,286047000.7,N
1549275295.2,286047000.4,N
1549275315.0,286047002.0,N
1549275315.9,286047002.0,N
1549275335.7,286047003.8,N
1549275355.6,286047004.3,N
1549275375.4,286047001.5,N
1549275395.3,286047000.2,N
1549275415.1,286046999.9,N
1549275435.8,286047002.4,N
1549275455.7,286046999.9,N
1549275475.5,286047002.1,N
1549275495.4,286047000.0,N
1549275515.2,286047000.0,N
1549275535.0,286047001.1,N
1549275535.9,286047001.1,N
1549275555.8,286047000.5,N
1549275575.6,286047000.5,N
1549275595.4,286047000.4,N
1549275615.3,286047000.6,N
1549275635.1,286047000.4,N
1549275655.9,286047000.4,N
1549275675.7,286047000.9,N
1549275695.5,286047000.5,N
1549275715.4,286047002.7,N
1549275735.2,286046999.9,N
1549275755.0,286047000.3,N
1549275756.0,286047000.3,N
1549275775.8,286047000.3,N
1549275795.6,286047002.2,N
1549275815.5,286047000.9,N
1549275835.3,286047000.8,N
1549275855.1,286047000.7,N
1549275875.9,286047000.6,N
1549275895.7,286046998.2,N
1549275915.6,286047000.0,N
1549275935.4,286046998.6,N
1549275955.2,286046998.5,N
1549275975.1,286047000.8,N
1549275976.0,286047000.8,N
1549275995.8,286047000.9,N
1549276015.6,286047000.3,N
1549276035.5,286047000.8,N
1549276055.3,286047001.2,N
1549276075.2,286046998.5,N
1549276095.9,286046999.4,N
1549276115.7,286047001.1,N
1549276135.6,286046998.2,N
1549276155.4,286046998.4,N
1549276175.2,286046998.3,N
1549276195.1,286046997.3,N
1549276196.0,286046997.3,N
1549276215.8,286046997.2,N
1549276235.7,286046996.9,N
1549276255.5,286046997.2,N
1549276275.3,286046999.6,N
1549276295.2,286046997.7,N
1549276315.0,286046997.8,N
1549276315.9,286046997.8,N
1549276335.8,286046995.0,Y
1549276355.6,286046997.9,P
1549276375.4,286046997.1,P
1549276395.3,286046998.8,N
1549276415.1,286046996.9,Y
1549276435.8,286046998.2,P
1549276455.7,286047000.3,P
1549276475.5,286047000.3,N
1549276495.4,286047001.2,N
1549276515.2,286047001.6,N
1549276535.0,286047002.5,N
1549276535.9,286047002.5,N
1549276555.8,286047002.8,N
1549276575.6,286047000.2,N
1549276595.5,286047000.0,N
1549276615.3,286047000.5,N
1549276635.1,286047000.1,N
1549276655.9,286047000.1,N
1549276675.7,286047002.8,N
1549276695.5,286046999.9,N
1549276715.4,286047000.1,N
1549276735.2,286047000.2,N
1549276755.1,286047000.9,N
1549276756.0,286047000.9,N
1549276775.8,286046998.6,N
1549276795.6,286047001.2,N
1549276815.5,286047002.4,N
1549276835.3,286047002.1,N
1549276855.2,286047001.6,N
1549276875.9,286047002.6,N
1549276895.7,286047001.6,N
1549276915.6,286047000.4,N
1549276935.4,286047000.1,N
1549276955.2,286047000.6,N
1549276975.1,286046999.7,N
1549276976.0,286046999.7,N
1549276995.8,286047002.4,N
1549277015.7,286047001.9,N
1549277035.5,286047001.9,N
1549277055.3,286047001.3,N
1549277075.2,286047001.3,N
1549277095.0,286047003.9,Y
1549277095.9,286047003.9,P
1549277115.7,286047002.4,N
1549277135.6,286046999.9,N
1549277155.4,286047000.4,N
1549277175.3,286047000.6,N
1549277195.1,286047000.3,N
1549277215.8,286047000.5,N
1549277235.7,286047001.0,N
1549277255.5,286047002.6,N
1549277275.4,286047000.1,N
1549277295.2,286047000.0,N
1549277315.0,286047000.6,N
1549277315.9,286047000.6,N
1549277335.8,286047000.2,N
1549277355.6,286046999.7,N
1549277375.4,286047000.9,N
1549277395.3,286046998.7,N
1549277415.1,286046999.0,N
1549277435.9,286046998.4,N
1549277455.7,286047001.1,N
1549277475.5,286047000.4,N
1549277495.4,286047000.0,N
1549277515.2,286047002.8,N
1549277535.0,286047002.4,N
1549277535.9,286047002.4,N
1549277555.8,286047002.5,N
1549277575.6,286047004.1,Y
1549277595.5,286047001.9,P
1549277615.3,286047001.8,P
1549277635.1,286047001.7,P
1549277655.9,286047002.6,Y
1549277675.7,286046998.9,P
1549277695.6,286046998.4,N
1549277715.4,286046998.7,N
1549277735.2,286046997.2,N
1549277755.1,286046997.4,N
1549277756.0,286046997.4,N
1549277775.8,286046996.7,N
1549277795.6,286046996.5,N
1549277815.5,286046996.5,N
1549277835.3,286046999.6,N
1549277855.2,286046999.4,N
1549277875.9,286046998.7,N
1549277895.7,286046998.3,N
1549277915.6,286046999.9,N
1549277935.4,286047000.6,N
1549277955.3,286047001.5,N
1549277975.1,286046999.8,N
1549277976.0,286046999.8,N
1549277995.8,286047000.2,N
