#timestamp,LO_Frequency,Hit,StdDev 
1557993615.8,286046996.6,N
1557993635.6,286046997.1,N
1557993655.5,286046995.5,N
1557993675.3,286046995.6,N
1557993695.1,286046995.2,N
1557993715.9,286046997.8,N
1557993735.7,286046997.3,N
1557993755.6,286046996.1,N
1557993775.4,286046993.8,N
1557993795.2,286046993.3,N
1557993815.1,286046995.7,N
1557993816.0,286046995.7,N
1557993835.8,286046994.0,N
1557993855.7,286046994.5,N
1557993875.5,286046996.3,N
1557993895.3,286046996.0,N
1557993915.2,286046995.3,N
1557993935.9,286046994.1,N
1557993955.7,286046994.8,N
1557993975.6,286046992.7,Y
1557993995.4,286046995.8,P
1557994015.3,286046995.6,P
1557994035.1,286046998.0,P
1557994055.8,286046997.0,Y
1557994075.7,286047001.2,P
1557994095.5,286046999.4,N
1557994115.4,286046998.3,N
1557994135.2,286047000.6,N
1557994155.0,286047000.2,N
1557994155.9,286047000.2,N
1557994175.8,286047001.1,N
1557994195.6,286046999.3,N
1557994215.4,286046999.0,N
1557994235.3,286047000.7,N
1557994255.1,286046998.4,N
1557994275.9,286046998.3,N
1557994295.7,286046998.8,N
1557994315.5,286047000.9,N
1557994335.4,286047000.8,N
1557994355.2,286047001.0,N
1557994375.0,286047002.8,N
1557994376.0,286047002.8,N
1557994395.8,286047002.8,N
1557994415.6,286047000.3,N
1557994435.5,286046999.2,N
1557994455.3,286046999.2,N
1557994475.1,286046997.5,N
1557994495.9,286046999.0,N
1557994515.7,286047000.2,N
1557994535.6,286046998.3,N
1557994555.4,286046999.2,N
1557994575.2,286046998.2,N
1557994595.1,286047000.3,N
1557994596.0,286047000.3,N
1557994615.8,286047000.4,N
1557994635.7,286047002.5,N
1557994655.5,286047000.0,N
1557994675.3,286046999.8,N
1557994695.2,286047000.3,N
1557994715.0,286046999.1,N
1557994715.9,286046999.1,N
1557994735.7,286046999.0,N
1557994755.6,286046998.7,N
1557994775.4,286047000.7,N
1557994795.3,286047000.2,N
1557994815.1,286047002.4,N
1557994816.0,286047002.4,N
1557994835.8,286047000.3,N
1557994855.7,286047000.6,N
1557994875.5,286046998.9,N
1557994895.3,286046999.5,N
1557994915.2,286046996.9,N
1557994935.0,286046996.8,N
1557994935.9,286046996.8,N
1557994955.8,286046999.3,N
1557994975.6,286046996.5,N
1557994995.4,286046999.3,N
1557995015.3,286047000.6,N
1557995035.1,286047000.9,N
1557995055.8,286046998.2,N
1557995075.7,286046999.5,N
1557995095.5,286046996.9,N
1557995115.4,286046997.1,N
1557995135.2,286046995.0,Y
1557995155.0,286046997.4,P
1557995155.9,286046997.4,N
1557995175.8,286046997.3,N
1557995195.6,286046997.6,N
1557995215.5,286046997.8,N
1557995235.3,286046996.6,Y
1557995255.1,286047000.2,P
1557995275.9,286046999.7,N
1557995295.7,286046999.7,N
1557995315.5,286047002.2,N
1557995335.4,286046999.7,N
1557995355.2,286047000.3,N
1557995375.1,286047001.0,N
1557995376.0,286047001.0,N
1557995395.8,286046998.4,N
1557995415.6,286046998.3,N
1557995435.5,286046998.1,N
1557995455.3,286046999.3,N
1557995475.1,286046999.3,N
1557995495.9,286046997.4,N
1557995515.7,286046996.7,N
1557995535.6,286046996.9,N
1557995555.4,286046999.4,N
1557995575.2,286046996.5,N
1557995595.1,286046999.2,N
1557995596.0,286046999.2,N
1557995615.8,286046998.9,N
1557995635.6,286046998.5,N
1557995655.5,286046999.4,N
1557995675.3,286046999.2,N
1557995695.2,286046998.7,N
1557995715.9,286046998.7,N
1557995735.7,286046998.5,N
1557995755.6,286046999.0,N
1557995775.4,286047000.6,N
1557995795.3,286047002.5,N
1557995815.1,286047002.7,N
1557995816.0,286047002.7,N
1557995835.8,286047000.0,N
1557995855.7,286047001.0,N
1557995875.5,286047002.4,N
1557995895.3,286047000.1,N
1557995915.2,286047002.8,N
1557995935.0,286047001.7,N
1557995935.9,286047001.7,N
1557995955.8,286047003.8,N
1557995975.6,286047003.8,N
1557995995.4,286047003.5,N
1557996015.3,286047004.1,N
1557996035.1,286047003.0,N
1557996055.8,286047002.9,N
1557996075.7,286047006.1,N
1557996095.5,286047006.9,Y
1557996115.4,286047003.4,P
1557996135.2,286047005.1,P
1557996155.0,286047003.7,N
1557996155.9,286047003.7,N
1557996175.8,286047004.1,Y
1557996195.6,286046999.3,P
1557996215.5,286046999.0,N
1557996235.3,286046997.7,N
1557996255.1,286046996.7,N
1557996275.9,286046997.7,N
1557996295.7,286046997.9,N
1557996315.5,286046997.3,N
1557996335.4,286046997.3,N
1557996355.2,286046997.6,N
1557996375.1,286046995.0,N
1557996376.0,286046995.0,N
1557996395.8,286046996.3,N
1557996415.6,286046993.4,Y
1557996435.5,286046994.9,P
1557996455.3,286046997.5,N
1557996475.2,286046998.2,N
1557996495.9,286047001.6,N
1557996515.7,286047003.6,N
1557996535.6,286047004.8,N
1557996555.4,286047005.1,N
1557996575.2,286047004.2,N
1557996595.1,286047001.5,N
1557996596.0,286047001.5,N
1557996615.8,286047001.8,N
1557996635.7,286047001.5,N
1557996655.5,286046999.9,N
1557996675.3,286047000.4,N
1557996695.2,286046998.5,N
1557996715.0,286046996.6,N
1557996715.9,286046996.6,N
1557996735.8,286046998.3,N
1557996755.6,286047001.0,N
1557996775.4,286047001.1,N
1557996795.3,286047002.5,N
1557996815.1,286047002.4,N
1557996835.8,286047002.4,N
1557996855.7,286047004.0,N
1557996875.5,286047003.7,N
1557996895.3,286046999.9,N
1557996915.2,286047000.0,N
1557996935.0,286047000.6,N
1557996935.9,286047000.6,N
1557996955.8,286047000.2,N
1557996975.6,286047002.6,N
1557996995.4,286047004.8,N
1557997015.3,286047004.6,N
1557997035.1,286047005.9,N
1557997055.9,286047003.7,N
1557997075.7,286047007.6,Y
1557997095.5,286047003.0,P
1557997115.4,286047005.1,P
1557997135.2,286047005.0,P
1557997155.1,286047004.9,Y
1557997156.0,286047004.9,P
1557997175.8,286047001.7,N
1557997195.6,286046999.9,N
