#timestamp,LO_Frequency,Hit,StdDev 
1516287615.7,286047002.0,N
1516287635.6,286047001.6,N
1516287655.4,286047004.3,Y
1516287675.2,286047002.7,P
1516287695.1,286047000.3,N
1516287696.0,286047000.3,N
1516287715.8,286047000.4,N
1516287735.7,286047001.2,N
1516287755.5,286047002.4,N
1516287775.3,286047000.1,N
1516287795.2,286047000.2,N
1516287815.0,286047000.1,N
1516287815.9,286047000.1,N
1516287835.7,286046999.7,N
1516287855.6,286047003.8,Y
1516287875.4,286047002.5,P
1516287895.3,286047002.1,N
1516287915.1,286047000.0,N
1516287935.8,286047000.2,N
1516287955.7,286047001.4,N
1516287975.5,286047000.3,N
1516287995.3,286047000.0,N
1516288015.2,286047002.8,Y
1516288035.0,286047000.8,P
1516288035.9,286047000.8,P
1516288055.8,286046998.9,P
1516288075.6,286046998.3,N
1516288095.4,286046998.5,N
1516288115.3,286047000.2,N
1516288135.1,286047004.3,Y
1516288155.9,286047002.1,P
1516288175.7,286047000.1,N
1516288195.5,286047000.0,N
1516288215.4,286046999.8,N
1516288235.2,286046999.8,N
1516288255.0,286047002.3,N
1516288255.9,286047002.3,N
1516288275.8,286047000.0,N
1516288295.6,286047002.3,N
1516288315.5,286047004.4,Y
1516288335.3,286047001.7,P
1516288355.1,286047005.8,P
1516288375.9,286047003.2,N
1516288395.7,286047004.4,N
1516288415.6,286047001.8,N
1516288435.4,286047002.1,N
1516288455.2,286047001.7,N
1516288475.1,286046999.9,N
1516288476.0,286046999.9,N
1516288495.8,286046999.9,N
1516288515.6,286046999.9,N
1516288535.5,286047000.0,N
1516288555.3,286046999.8,N
1516288575.2,286047000.1,N
1516288595.0,286047001.9,N
1516288595.9,286047001.9,N
1516288615.7,286047003.5,N
1516288635.6,286047004.0,N
1516288655.4,286047002.5,N
1516288675.3,286047004.7,N
1516288695.1,286047005.7,Y
1516288715.9,286047002.0,P
1516288735.7,286047001.8,P
1516288755.5,286047003.4,P
1516288775.4,286047005.6,Y
1516288795.2,286047001.0,P
1516288815.0,286046999.5,N
1516288815.9,286046999.5,N
1516288835.4,286046998.6,N
1516288855.2,286046998.3,N
1516288875.1,286046998.8,N
1516288876.0,286046998.8,N
1516288895.8,286046997.6,N
1516288915.7,286046997.8,N
1516288935.5,286046997.3,N
1516288955.3,286046997.8,N
1516288975.2,286046997.7,N
1516288995.0,286046997.4,N
1516288995.9,286046997.4,N
1516289015.7,286046998.0,N
1516289035.6,286046996.9,N
1516289055.4,286046997.9,N
1516289075.3,286046997.2,N
1516289095.1,286046997.4,N
1516289096.0,286046997.4,N
1516289115.8,286046997.5,N
1516289135.7,286046997.2,N
1516289155.5,286047001.7,N
1516289175.3,286047001.7,N
1516289195.2,286046999.7,N
1516289215.0,286047002.8,N
1516289215.9,286047002.8,N
1516289235.8,286047000.9,N
1516289255.6,286047000.8,N
1516289275.4,286046998.3,N
1516289295.3,286046998.1,N
1516289315.1,286046998.9,N
1516289335.9,286046998.9,N
1516289355.7,286046997.3,N
1516289375.5,286046996.9,N
1516289395.4,286046996.5,N
1516289415.2,286046997.3,N
1516289435.0,286046996.8,N
1516289435.9,286046996.8,N
1516289455.8,286046998.6,N
1516289475.6,286047002.0,N
1516289495.5,286047007.3,Y
1516289515.3,286047010.6,P
1516289535.1,286047011.3,N
1516289555.9,286047015.1,N
1516289575.7,286047016.3,N
1516289595.5,286047018.3,N
1516289615.4,286047017.2,N
1516289635.2,286047013.5,N
1516289655.1,286047011.3,N
1516289656.0,286047011.3,N
1516289675.8,286047008.9,N
1516289695.6,286047010.8,N
1516289715.5,286047007.9,N
1516289735.3,286047007.9,N
1516289755.2,286047006.7,N
1516289775.9,286047003.2,N
1516289795.7,286047005.5,N
1516289815.6,286047011.2,N
1516289835.4,286047012.3,N
1516289855.3,286047008.3,N
1516289875.1,286047010.4,N
1516289876.0,286047010.4,N
1516289895.8,286047011.9,N
1516289915.7,286047012.1,N
1516289935.5,286047012.4,N
1516289955.3,286047012.0,N
1516289975.2,286047011.3,N
1516289995.0,286047009.5,N
1516289995.9,286047009.5,N
1516290015.8,286047011.8,Y
1516290035.6,286047002.1,P
1516290055.4,286047002.7,N
1516290075.3,286047001.2,N
1516290095.1,286046999.6,N
1516290115.8,286046998.0,N
1516290135.7,286047001.2,N
1516290155.5,286047003.6,N
1516290175.4,286047002.0,N
1516290195.2,286046999.8,N
1516290215.0,286047000.1,N
1516290215.9,286047000.1,N
1516290235.8,286047003.4,N
1516290255.6,286047005.1,N
1516290275.4,286047005.5,N
1516290295.3,286047006.5,N
1516290315.1,286047007.0,N
1516290335.9,286047007.0,N
1516290355.7,286047008.7,N
1516290375.5,286047006.5,N
1516290395.4,286047005.9,N
1516290415.2,286047003.7,N
1516290435.0,286047000.3,N
1516290436.0,286047000.3,N
1516290455.8,286046998.9,N
1516290475.6,286047000.1,N
1516290495.5,286047005.1,N
1516290515.3,286047007.3,N
1516290535.1,286047007.1,N
1516290555.9,286047005.4,N
1516290575.7,286047004.9,N
1516290595.5,286047001.6,N
1516290615.4,286047003.8,N
1516290635.2,286047002.9,N
1516290655.1,286047003.1,N
1516290656.0,286047003.1,N
1516290675.8,286047002.4,N
1516290695.7,286047003.5,N
1516290715.5,286047003.4,N
1516290735.3,286047004.3,N
1516290755.2,286047004.3,N
1516290775.0,286047005.8,N
1516290775.9,286047005.8,N
1516290795.7,286047004.8,N
1516290815.6,286047005.4,N
1516290835.4,286047002.0,N
1516290855.3,286047001.0,N
1516290875.1,286046998.1,N
1516290876.0,286046998.1,N
1516290895.8,286046998.1,N
1516290915.7,286046998.6,N
1516290935.5,286047006.0,N
1516290955.3,286047010.2,Y
1516290975.2,286047009.8,P
1516290995.0,286047010.1,N
1516290995.9,286047010.1,P
1516291015.8,286047014.0,Y
1516291035.6,286047005.6,P
1516291055.4,286047004.3,P
1516291075.3,286047004.2,N
1516291095.1,286047009.0,Y
1516291115.9,286046998.3,P
1516291135.7,286046994.9,N
1516291155.5,286046995.7,N
1516291175.4,286046995.5,N
1516291195.2,286046994.2,N
