#timestamp,LO_Frequency,Hit,StdDev 
1546977615.1,286046999.5,N
1546977616.0,286046999.5,N
1546977635.8,286046998.9,N
1546977655.6,286046999.5,N
1546977675.5,286046996.5,Y
1546977695.3,286046996.6,P
1546977715.2,286046998.8,N
1546977735.0,286047001.2,N
1546977735.9,286047001.2,N
1546977755.7,286047000.4,N
1546977775.6,286047002.8,N
1546977795.4,286047000.2,N
1546977815.3,286047001.1,N
1546977835.1,286047001.0,N
1546977836.0,286047001.0,N
1546977855.8,286046998.1,N
1546977875.7,286047001.0,N
1546977895.5,286047002.7,N
1546977915.4,286046998.6,N
1546977935.2,286046998.2,N
1546977955.0,286046998.4,N
1546977955.9,286046998.4,N
1546977975.8,286047000.8,N
1546977995.6,286046999.4,N
1546978015.4,286046998.4,N
1546978035.3,286047000.7,N
1546978055.1,286046998.8,N
1546978075.9,286046997.4,N
1546978095.7,286046997.3,N
1546978115.5,286047000.2,N
1546978135.4,286047000.2,N
1546978155.2,286047000.6,N
1546978175.0,286047000.2,N
1546978176.0,286047000.2,N
1546978195.8,286047000.9,N
1546978215.6,286047002.2,N
1546978235.5,286047002.6,N
1546978255.3,286047002.4,N
1546978275.1,286047000.2,N
1546978295.9,286046999.7,N
1546978315.7,286047003.5,N
1546978335.6,286046999.7,N
1546978355.4,286047000.5,N
1546978375.2,286047000.1,N
1546978395.1,286047000.2,N
1546978396.0,286047000.2,N
1546978415.8,286047002.4,N
1546978435.7,286046998.3,N
1546978455.5,286046998.2,N
1546978475.3,286047000.2,N
1546978495.2,286047002.8,N
1546978515.0,286047000.2,N
1546978515.9,286047000.2,N
1546978535.7,286046999.4,N
1546978555.6,286046998.4,N
1546978575.4,286047001.0,N
1546978595.3,286046998.8,N
1546978615.1,286047001.1,N
1546978616.0,286047001.1,N
1546978635.8,286046998.3,N
1546978655.7,286046998.8,N
1546978675.5,286046997.4,N
1546978695.4,286046995.2,Y
1546978715.2,286046997.9,P
1546978735.0,286046997.2,N
1546978735.9,286046997.2,N
1546978755.8,286046995.1,Y
1546978775.6,286046997.0,P
1546978795.4,286046998.0,P
1546978815.3,286046999.2,N
1546978835.1,286046998.9,N
1546978855.9,286046996.5,Y
1546978875.7,286047000.6,P
1546978895.5,286047000.8,N
1546978945.4,286046998.6,E
1546978955.3,286046999.8,N
1546978975.2,286047002.2,P
1546978995.9,286047000.5,N
1546979015.7,286047000.9,N
1546979035.6,286047001.1,N
1546979055.4,286047001.2,N
1546979075.2,286046998.8,N
1546979095.1,286046999.1,N
1546979096.0,286046999.1,N
1546979115.8,286046998.7,N
1546979135.7,286046998.3,N
1546979155.5,286046998.4,N
1546979175.3,286047000.4,N
1546979195.2,286047000.9,N
1546979215.0,286046999.8,N
1546979215.9,286046999.8,N
1546979235.8,286047002.5,N
1546979255.6,286046999.7,N
1546979275.4,286047001.0,N
1546979295.3,286047000.4,N
1546979315.1,286047000.4,N
1546979316.0,286047000.4,N
1546979335.8,286046999.8,N
1546979355.7,286046998.2,N
1546979375.5,286046998.9,N
1546979395.3,286047001.0,N
1546979415.2,286047000.8,N
1546979435.0,286047000.5,N
1546979435.9,286047000.5,N
1546979455.8,286047002.5,N
1546979475.6,286047000.7,N
1546979495.4,286047001.4,N
1546979515.3,286047001.6,N
1546979535.1,286047001.7,N
1546979555.9,286047003.6,Y
1546979575.7,286047003.0,P
1546979595.5,286047005.6,P
1546979615.4,286047003.5,N
1546979635.2,286047001.9,N
1546979655.0,286047001.5,N
1546979655.9,286047001.5,N
1546979675.8,286047002.6,N
1546979695.6,286047003.3,N
1546979715.5,286047003.7,N
1546979735.3,286047003.9,N
1546979755.1,286047003.5,N
1546979775.9,286047003.5,N
1546979795.7,286047003.5,N
1546979815.5,286047003.8,N
1546979835.4,286047003.0,N
1546979855.2,286047003.6,N
1546979875.0,286047003.0,N
1546979875.9,286047003.0,N
1546979895.8,286047004.2,Y
1546979915.6,286047001.0,P
1546979935.5,286046998.5,N
1546979955.3,286047002.6,N
1546979975.1,286047001.9,N
1546979995.9,286047004.3,N
1546980015.7,286047000.5,N
1546980035.5,286046999.7,N
1546980055.4,286047000.2,N
1546980075.2,286047000.2,N
1546980095.1,286047001.0,N
1546980096.0,286047001.0,N
1546980115.8,286046998.8,N
1546980135.6,286046999.0,N
1546980155.5,286046998.1,N
1546980175.3,286047000.9,N
1546980195.1,286046998.1,N
1546980215.9,286046998.5,N
1546980235.7,286047001.1,N
1546980255.6,286046998.4,N
1546980275.4,286046996.9,N
1546980295.2,286046999.6,N
1546980315.1,286046997.2,N
1546980316.0,286046997.2,N
1546980335.8,286046997.6,N
1546980355.6,286046997.8,N
1546980375.5,286046999.6,N
1546980395.3,286046999.6,N
1546980415.2,286046997.2,N
1546980435.9,286046997.2,N
1546980455.7,286046999.6,N
1546980475.6,286046999.4,N
1546980495.4,286046998.6,N
1546980515.2,286046999.4,N
1546980535.1,286047001.2,N
1546980536.0,286047001.2,N
1546980555.8,286046999.8,N
1546980575.7,286047002.2,N
1546980595.5,286047002.0,N
1546980615.3,286046999.7,N
1546980635.2,286047000.4,N
1546980655.0,286047001.0,N
1546980655.9,286047001.0,N
1546980675.8,286047000.0,N
1546980695.6,286047000.5,N
1546980715.4,286047004.1,N
1546980735.3,286047001.6,N
1546980755.1,286047002.5,N
1546980775.9,286047000.0,N
1546980795.7,286046999.7,N
1546980815.5,286047000.2,N
1546980835.4,286046999.9,N
1546980855.2,286046999.8,N
1546980875.0,286047002.5,N
1546980875.9,286047002.5,N
1546980895.8,286047001.9,N
1546980915.6,286047002.4,N
1546980935.5,286047000.3,N
1546980955.3,286047000.5,N
1546980975.1,286047000.8,N
1546980995.9,286047000.7,N
1546981015.7,286047000.4,N
1546981035.6,286046999.9,N
1546981055.4,286046998.2,N
1546981075.2,286047001.0,N
1546981095.1,286047000.8,N
1546981096.0,286047000.8,N
1546981115.8,286047002.8,N
1546981135.6,286047002.5,N
1546981155.5,286046999.8,N
1546981175.3,286047000.5,N
1546981195.2,286046998.8,N
