#timestamp,LO_Frequency,Hit,StdDev 
1679205615.3,286047002.6,Y
1679205635.1,286047000.2,P
1679205655.9,286047000.3,N
1679205675.7,286047001.0,P
1679205695.5,286046999.7,N
1679205715.4,286047000.3,N
1679205735.2,286047000.7,N
1679205755.1,286047000.1,N
1679205756.0,286047000.1,N
1679205775.8,286047002.6,Y
1679205795.6,286047000.5,P
1679205815.5,286047001.2,P
1679205835.3,286047002.8,P
1679205855.1,286046998.1,N
1679205875.9,286046999.8,N
1679205895.7,286046999.7,N
1679205915.6,286047002.8,N
1679205935.4,286046999.9,N
1679205955.2,286047001.0,N
1679205975.1,286046999.7,N
1679205976.0,286046999.7,N
1679205995.8,286047000.1,N
1679206015.7,286047001.2,N
1679206035.5,286047001.1,N
1679206055.3,286047000.4,N
1679206075.2,286047000.9,N
1679206095.9,286047001.1,N
1679206115.7,286047000.6,N
1679206135.6,286047000.5,N
1679206155.4,286047000.9,N
1679206175.3,286047000.5,N
1679206195.1,286047000.2,N
1679206196.0,286047000.2,N
1679206215.8,286047000.9,N
1679206235.7,286047002.7,N
1679206255.5,286047001.5,N
1679206275.3,286047001.5,N
1679206295.2,286046999.9,N
1679206315.0,286047002.3,N
1679206315.9,286047002.3,N
1679206335.8,286047000.2,N
1679206355.6,286046999.0,N
1679206375.4,286047001.1,N
1679206395.3,286047000.4,N
1679206415.1,286047001.8,N
1679206435.8,286047002.6,N
1679206455.7,286047002.1,N
1679206475.5,286047002.3,N
1679206495.4,286047002.2,N
1679206515.2,286047002.8,N
1679206535.0,286047002.5,N
1679206535.9,286047002.5,N
1679206555.8,286047001.7,N
1679206575.6,286047002.0,N
1679206595.4,286047004.3,Y
1679206615.3,286047000.2,P
1679206635.1,286047001.1,N
1679206655.9,286047000.7,N
1679206675.7,286046998.8,N
1679206695.5,286047000.4,N
1679206715.4,286046999.8,N
1679206735.2,286046998.1,N
1679206755.0,286047000.4,N
1679206755.9,286047000.4,N
1679206775.8,286046998.6,N
1679206795.6,286046999.3,N
1679206815.5,286046998.3,N
1679206835.3,286046998.4,N
1679206855.1,286047000.7,N
1679206875.9,286046999.7,N
1679206895.7,286046999.7,N
1679206915.5,286047000.0,N
1679206935.4,286047000.5,N
1679206955.2,286047002.8,N
1679206975.1,286047000.3,N
1679206976.0,286047000.3,N
1679206995.8,286046999.8,N
1679207015.6,286047002.7,N
1679207035.5,286047002.6,N
1679207055.3,286047002.4,N
1679207075.1,286047001.7,N
1679207095.9,286047002.0,N
1679207115.7,286047000.1,N
1679207135.6,286047001.0,N
1679207155.4,286046998.3,N
1679207175.2,286046998.1,N
1679207195.1,286046999.9,N
1679207196.0,286046999.9,N
1679207215.8,286047000.2,N
1679207235.7,286047000.2,N
1679207255.5,286047002.7,N
1679207275.3,286047000.9,N
1679207295.2,286047000.6,N
1679207315.9,286047000.5,N
1679207335.7,286046999.7,N
1679207355.6,286047002.3,N
1679207375.4,286047003.9,N
1679207395.3,286047001.5,N
1679207415.1,286047003.8,N
1679207416.0,286047003.8,N
1679207435.8,286047001.8,N
1679207455.7,286047001.9,N
1679207475.5,286047001.8,N
1679207495.3,286047000.1,N
1679207515.2,286046999.9,N
1679207535.0,286046998.5,N
1679207535.9,286046998.5,N
1679207555.8,286047000.8,N
1679207575.6,286046998.7,N
1679207595.4,286047001.1,N
1679207615.3,286047000.5,N
1679207635.1,286046999.1,N
1679207655.8,286047000.2,N
1679207675.7,286047004.3,N
1679207695.5,286047002.3,N
1679207715.4,286047000.2,N
1679207735.2,286047001.7,N
1679207755.0,286047002.4,N
1679207755.9,286047002.4,N
1679207775.8,286047001.3,N
1679207795.6,286047002.1,N
1679207815.4,286047000.4,N
1679207835.3,286046999.7,N
1679207855.1,286046999.7,N
1679207875.9,286047002.3,N
1679207895.7,286047002.5,N
1679207915.5,286047001.8,N
1679207935.4,286047002.1,N
1679207955.2,286047002.4,N
1679207975.0,286047000.1,N
1679207975.9,286047000.1,N
1679207995.8,286046999.9,N
1679208015.6,286046999.9,N
1679208035.7,286047000.4,N
1679208055.6,286047002.4,N
1679208075.0,286046998.2,N
1679208076.0,286046998.2,N
1679208095.1,286047000.1,N
1679208096.0,286047000.1,N
1679208115.9,286046999.8,N
1679208135.9,286047000.3,N
1679208155.8,286047000.5,N
1679208175.7,286047000.4,N
1679208195.8,286046998.5,N
1679208215.7,286046999.1,N
1679208235.7,286046999.0,N
1679208255.9,286046999.5,N
1679208275.8,286046997.8,N
1679208295.6,286046996.0,N
1679208315.5,286046997.5,N
1679208335.3,286046996.3,N
1679208355.2,286046993.8,Y
1679208375.0,286046996.0,P
1679208375.9,286046996.0,N
1679208395.7,286046993.6,P
1679208415.6,286046993.3,Y
1679208435.4,286046997.7,P
1679208455.3,286046997.9,P
1679208475.1,286046996.9,P
1679208476.0,286046996.9,Y
1679208495.8,286047000.4,P
1679208515.7,286047000.8,N
1679208535.5,286047000.0,N
1679208555.4,286047000.5,N
1679208575.2,286047000.9,N
1679208595.0,286047001.1,N
1679208595.9,286047001.1,N
1679208615.8,286047000.5,N
1679208635.6,286047002.7,N
1679208655.4,286047001.8,N
1679208675.3,286047002.5,N
1679208695.1,286047002.7,N
1679208715.9,286047002.4,N
1679208735.7,286046999.9,N
1679208755.5,286047000.4,N
1679208775.4,286047000.4,N
1679208795.2,286046999.8,N
1679208815.0,286047001.3,N
1679208815.9,286047001.3,N
1679208835.8,286047004.2,Y
1679208855.6,286047002.1,P
1679208875.5,286047002.8,P
1679208895.3,286047002.1,N
1679208915.1,286047002.0,N
1679208935.9,286047003.1,Y
1679208955.7,286047003.7,P
1679208975.5,286047002.2,N
1679208995.4,286047000.4,N
1679209015.2,286047000.0,N
1679209035.1,286046999.8,N
1679209036.0,286046999.8,N
1679209055.8,286047000.9,N
1679209075.6,286047002.5,N
1679209095.5,286047001.0,N
1679209115.3,286047000.1,N
1679209135.1,286047001.2,N
1679209155.9,286047000.0,N
1679209175.7,286047000.2,N
1679209195.6,286046999.9,N
